﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57439,bibo:Article,"Nouveaux sytème de grandes lunettes / présentation de photographies",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,225,225,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57423,bibo:Article,"Sur l'origine probable de la salure des mers",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,567,567,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57422,bibo:Article,"Note sur les applications géologiques de l'étude physique du soleil",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,340,340,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57421,bibo:Article,"Sur la photométrie photographique et son application à l'étude des pouvoirs rayonnants comparés du soleil et des étoiles",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,339,338,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57224,bibo:Article,"Aperçu historique et critique de 1876 à 1881 sur les pansements à la période ischémique à l'aide de l'élévation verticale du...",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,820,812,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57180,bibo:Article,"Appareil destiné à la rupture de l'ankylose du genou",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,865,865,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57166,bibo:Article,"Quelques mots sur le zamenis viridiflavus D et B.(Habitat particulier de ce reptile dans la vallée des Bains, à Digne...",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,706,702,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57100,bibo:Article,"De l'influence favorable de l'hydropneumothorax sur la marche de la tuberculose pulmonaire",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,874,870,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56936,bibo:Article,"Traitement du goître vasculo-kystique par l'électrolyse capillaire",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,825,822,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56817,bibo:Article,"Etudes sur les grands mouvements de l'atmosphère et sur la formation et la translation des tourbillons atmosphériques",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,501,507,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56746,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56742,bibo:Article,"Sur les accidents bulbaires, à début rapide, de l'ataxie locomotrice progressive",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,811,810,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56682,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56450,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56438,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56348,bibo:Article,"Les musées cantonaux en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56320,bibo:Article,"Recherches anatomiques et physiologiques applicables au traitement des kystes du foie par la ponction capillaire...",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,845,839,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56230,bibo:Article,"Nouvelle culture du chêne-liège (procédé Capgrand-Mothes)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,982,976,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56162,bibo:Article,"Sur les observations météorologiques internationales dans les régions polaires",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,450,446,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56049,bibo:Article,"Sur la résorption des grains d'amidon",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,642,641,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56041,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56034,bibo:Article,"Note sur l'influence des sables dans la construction des chemins de fer sahariens",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,307,302,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55996,bibo:Article,"Les égouts de Lyon, au point de vue de la salubrité",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,276,269,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55995,bibo:Article,"Note sur les appareils à enclanchements installés par la compagnie Paris-Lyon-Méditerranée aux gares de la...",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,265,260,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55954,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55953,bibo:Article,"Des alcools aluminiques",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,388,386,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55952,bibo:Article,"Les équivalents de réfraction des composés du carbone",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,331,330,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55837,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55689,bibo:Article,"Sur les accidents bulbaires, à début rapide, de l'ataxie locomotrice progressive",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,811,810,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55614,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55536,bibo:Article,"Esquisse sémiologique et thérapeutique du goître pyrénéen",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,801,795,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55527,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55448,bibo:Article,"Etudes sur les formules des piles",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,337,337,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55382,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55291,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55290,bibo:Article,"Sur les gites de fer et de cuivre gris de la Petite Kabylie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,567,567,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55265,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55244,bibo:Article,"Reproduction d'un certain nombre de minéraux: orthose, chalcoménite, phosgénite",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55243,bibo:Article,"Produits de l'action du tétrachlorure de carbone sur la benzine en présence du chlorure d'aluminium",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,356,351,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55058,bibo:Article,"Villages défensifs",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,288,283,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55040,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54936,bibo:Article,"De l'hémorrhagie chez les femmes opérées de la hernie étranglée à l'époque de la menstruation",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,854,850,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54894,bibo:Article,"De la mesure de la pression du vent. Insuffisance de la formule de Broca",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,461,457,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54857,bibo:Article,"De la géométrie des systèmes des cercles, développée par une méthode nouvelle de représentation",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,132,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54839,bibo:Article,"Sur la gomme explosive de Nobel",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,301,301,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54838,bibo:Article,"De l'action du climat algérien sur la phtisie pulmonaire",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,866,866,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54793,bibo:Article,"L'acide bétulalbique",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,357,345,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54680,bibo:Article,"Sur les berbers blonds",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,711,709,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54611,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54446,bibo:Article,"Note sur un excursion à la forêt de cèdres de Teniet-el-Haad",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,621,617,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54414,bibo:Article,"Dans quel esprit il faut étudier les diathèses",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,836,830,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54399,bibo:Article,"Invasion des sauterelles et leur destruction",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,979,966,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54360,bibo:Article,"Quadrant pour trouver la latitude",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54359,bibo:Article,"Quadrant pour trouver la latitude",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53714,bibo:Article,"Détermination des valeurs absolues du magnétisme terrestre en Italie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,491,487,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53713,bibo:Article,"Sur les lois de la variation diurne de l'électricité atmosphérique à Moncalieri",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,487,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53712,bibo:Article,"Sur les lois générales des variations de l'électricité atmosphérique deduites des observations régulières faites...",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,482,480,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53711,bibo:Article,"Organisation de l'Association météorologique italienne",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,471,469,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53710,bibo:Article,"Variation de la déclinaison magnétique déduite des observations régulières faites à Moncalieri (Italie)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,419,416,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53513,bibo:Article,"De la stérilité des génisses jumelles d'un veau mâle",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,965,964,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53475,bibo:Article,"Méthode pour faire la part de la race et du milieu",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,757,756,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53458,bibo:Article,"Fièvre palustre pernicieuse des boeufs européens importés en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,905,893,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53403,bibo:Article,"Sur la maturation de l'avoine",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,971,970,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53402,bibo:Article,"Sur les propriétés absorbantes des terres arables",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,936,935,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53322,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53321,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53274,bibo:Article,"Sur la distribution des insectes odonates en Afrique",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,669,663,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53236,bibo:Article,"Proposition sur la météorologie endogène",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,456,454,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53192,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52940,bibo:Article,"Notice sur un échinoïde gigantesque du calcaire carbonifère de Belgique",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,515,514,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52939,bibo:Article,"Réaction nouvelle pour la recherche du potassium",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,357,357,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52938,bibo:Article,"Dosage volumétrique du potassium",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,356,356,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52837,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52598,bibo:Article,"La grotte de Pair-non-Pair",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,755,755,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52457,bibo:Article,"Le gyroscope magnétique",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,344,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52456,bibo:Article,"étude des abberations des prismes et de leur influene sur les observations specroscopiques",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,344,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52455,bibo:Article,"Projection des figures de Lissajous avec des différences de phase variables à volonté",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,344,340,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52444,bibo:Article,"Sur l'évolution des cryptogames cellulaires",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52339,bibo:Article,"De la mémoire des choses",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52338,bibo:Article,"De l'adénite périutérine",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,893,888,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52168,bibo:Article,"Rôle des champignon dans la nature",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52161,bibo:Article,"Champignon observé sur un insecte",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52160,bibo:Article,"Champignon observé sur un insecte. Du rôle des champignons dans la nature",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,600,592,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52122,bibo:Article,"Les microbes de la diphthérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,883,882,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52120,bibo:Article,"Nouveaux cas de didactylie chez le cheval et interprétation de la polydactylie des équidés en général",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,675,669,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52115,bibo:Article,"Utilisation des drèches provenant du travail de distillation du maïs d'après le procédé Porion et Méhay",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,942,938,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52021,bibo:Article,"Des engrais chimiques. Remarques sur la rétrogradation. Mode de fabrication",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,360,357,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52008,bibo:Article,"Grès à Hélix de Guyotville, près d'Alger, et d'Aix-en-Provence",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,584,583,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52007,bibo:Article,"Anthracotherium des lignites de Volx (Basses-Alpes)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,582,582,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51930,bibo:Article,"Sur la cubature des solides de révolution",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,225,196,,,,,,1100
