﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59762,bibo:Article,"Présentation d'instruments en calcaire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,273,272,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59745,bibo:Article,"La station néolithique et l'oppidum d'Ambrussum à Villetelle (Hérault)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,275,"125 | 273",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59726,bibo:Article,"Importance des repères en radiographie et stéréoscopie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,72,"150 | 69",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59725,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,148,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59582,bibo:Article,"Organisation d'un service d'études des grandes forces hydrauliques dans la région du sud-ouest",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,86,"61 | 84",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59581,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,186,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59476,bibo:Article,"Recherches sur le mode de déperdition de poids pendant le jeune",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,209,"122 | 207",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59475,bibo:Article,"Recherches sur la valeur nutritive de l'albumine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,207,"122 | 206",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59232,bibo:Article,"Séparation des matières fécales solides et liquides",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,195,192,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59231,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,187,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59230,bibo:Article,"Séparation des matières fécales solides et liquides",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,,"187 | 192",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59224,bibo:Article,"Fondation du Bureau d'Hygiène du Havre",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,190,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59223,bibo:Article,"A propos de la loi de 1905 sur la repression des fraudes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,186,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59222,bibo:Article,"Direction de l'âducation physique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",R,,,,Toulouse,,,,,,,181,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59221,bibo:Article,"Conséquences du Congrès de l'Association française pour l'Avancement des Sciences du Havre, en 1877",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",R,,,,Toulouse,,,,,,,176,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59220,bibo:Article,"Recherches océaniques dans la baie de Seine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,120,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59151,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,58,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59150,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59149,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59095,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59071,bibo:Article,"La question des raccordements entre les voies navigables et les chemins de fer sur les canaux du Midi",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,134,"65 | 132",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58903,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58700,bibo:Article,"Sur le climat de Tchentou (Setchouen, Chine occidentale)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,341,329,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58564,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",R,,,,Toulouse,,,,,,,112,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58563,bibo:Article,"Quelques observations sur les figuiers",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,98,"110 | 95",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58531,bibo:Article,"Savants du jour: Gaston Darboux et Emile Picard",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,13,"47 | 10",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58517,bibo:Article,"Extrait du compte-rendu sommaire de l'année chronométrique 1909-1910 (1er mai 1909-30 avril 1910)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,21,19,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58328,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,131,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58312,bibo:Article,"Avons-nous encore des stations agronomiques?",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58273,bibo:Article,"la radiothérapie dans le traitement du fibromyome de l'utérus",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,145,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58272,bibo:Article,"Présentation d'un radiolimitateur pour radiothérapie médullaire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,140,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58271,bibo:Article,"Les nouvelles idées sur la Poliomyélite et les conséquences qui en découlent du point de vue électrique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,139,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58249,bibo:Article,"Note sur un cas de lavement électrique avec courant galvano-faradique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,148,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58248,bibo:Article,"Utilité de la radiographie,dans les accidents du travail",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,91,"147 | 89",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58199,bibo:Article,"Pont des Amidonniers sur la Garonne",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,90,"61 | 87",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58169,bibo:Article,"Les conditions physiologiques du travail dans les mines",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,176,"189 | 172",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58109,bibo:Article,"Quelques observations stratigraphiques dans les Corbières",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,60,"103 | 53",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58067,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58066,bibo:Article,"Importance physique des ellipsoïdes à plans cycliques orthogonaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,227,"72 | 223",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57976,bibo:Article,"L'enseignement des anormaux sensoriels (sourds-muets et aveugles)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,91,"180 | 86",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57970,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",R,,,,Toulouse,,,,,,,137,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57969,bibo:Article,"Recherches sur la bacillémie tuberculeuse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,54,"134 | 49",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57968,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",R,,,,Toulouse,,,,,,,134,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57846,bibo:Article,"Contracture des masséters consécutive à la voltaïsation bipolaire (méthode de Doyen) et guérie par l'application du...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,84,"147 | 83",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57845,bibo:Article,"Un cas d'acné bromique rebelle, traité par la radiothérapie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,83,"147 | 81",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57844,bibo:Article,"Recherches nouvelles sur la radiothérapie du tabès",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,81,76,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57843,bibo:Article,"De la nécessité de voir les travées osseuses dans les radiographies pour le diagnostic des fractures sans déplacement",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,76,75,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57721,bibo:Article,"Sur un gisement fossilifère du Valanginien moyen dans le nord du Massif de la Grande-Chartreuse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,20,"103 | 19",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57720,bibo:Article,"Contribution à la connaissance de l'Hauterivien du sud-est de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,29,"103 | 20",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57677,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,185,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57673,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,75,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57636,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,125,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57635,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,125,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57634,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,125,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57543,bibo:Article,"La végétation à Tétuan (Maroc)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,133,"110 | 132",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57542,bibo:Article,"La végétation dans les Beni Znassen (Maroc)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,93,"110 | 86",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57541,bibo:Article,"Grès mollassiques à limnées du plateau steppien d'Algérie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,68,66,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57540,bibo:Article,"Lambeau de poudingues permiens près Djelfa (Algérie)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,66,64,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57539,bibo:Article,"A propos de la tectonique des hautes plaines constantinoises",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,64,60,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57516,bibo:Article,"De la morbidité de la tuberculose dans la région du nord de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,148,"190 | 146",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57485,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,75,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57484,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,74,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57483,bibo:Article,"Récepteur de signaux horaires hertziens",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,198,195,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57482,bibo:Article,"Enregistreur d'orages avec détecteur électrolytique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,201,"70 | 198",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57480,bibo:Article,"Télégraphie sans fil. Détecteurs électrolytiques très sensibles fonctionnant sans force électromotrice auxiliaire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,,70,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57461,bibo:Article,"Appareils de rétention en orthodontie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,3,,,,Toulouse,,,,,,112,"155 | 110",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57434,bibo:Article,"Consultations de nourrissons et écoles normales d'institutrices",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,99,"180 | 94",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57371,bibo:Article,"Développement et perfectionnement de l'outillage des chantiers de travaux publics, ou privés",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,155,146,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57317,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",R,,,,Toulouse,,,,,,,172,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57270,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,114,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57189,bibo:Article,"Les galles des salsolacées du sud de la Tunisie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,107,"111 | 102",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57145,bibo:Article,"Raccordements des voies ferrées et des voies de navigation intérieure",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,139,"66 | 134",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57111,bibo:Article,"Considérations sur les diverses tailles de la vigne",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,38,"160 | 32",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57097,bibo:Article,"ânergétique musculaire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,120,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57063,bibo:Article,"De la nécessité de créer une ligue anticriminelle nationale et des congrès internationaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,72,"176 | 69",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57010,bibo:Article,"Les inondations du basin hydrologique de la Seine en 1910",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",R,,,,Toulouse,,,,,,,62,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56888,bibo:Article,"Réactions hématiques du benzénisme professionnel",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,14,10,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56543,bibo:Article,"la radiothérapie dans le traitement du fibromyome de l'utérus",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,145,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56486,bibo:Article,"Quelques applications de la nouvelle méthode de prévision du temps",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,298,"101 | 294",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56453,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",R,,,,Toulouse,,,,,,,134,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56420,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géographie (14)",R,,,,Toulouse,,,,,,,166,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56405,bibo:Article,"Rapport sur l'achèvement de la foulle de la grotte ossuaire de Vanderest par le Dr. Baudouin",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56338,bibo:Article,"Sur le langage chez les animaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,232,"118 | 228",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56271,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56270,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56269,bibo:Article,"Sur la nomenclature des systèmes hydrocarbonés polycycliques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,250,"84 | 247",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56241,bibo:Article,"Sur quelques particularités biologiques des récifs madréporiques de la baie de Tadjourah (Golfe d'Aden)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,169,"121 | 167",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56240,bibo:Article,"L'Association française en 1909-1910",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Séances générales",R,,,,Toulouse,,,,,,,25,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56182,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
