﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56592,bibo:Article,"Les hypothèses dans l'évaluation des différences de potentiel au contact",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique (5)",2,,,,Grenoble,,,,,,370,351,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56568,bibo:Article,"Focomètre à observation chromatique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,275,271,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56562,bibo:Article,"Expérience sur le choc des corps élastiques",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Physique (5)",1,,,,Reims,,,,,,174,173,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56557,bibo:Article,"Nouveau focomètre",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,417,410,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56547,bibo:Article,"Appareil de mesure précise des longueurs",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",1,,,,Limoges,,,,,,"168 | 275","168 | 273",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56544,bibo:Article,"Contribution à l'étude des rayons de Sagnac",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",1,,,,Dijon,,,,,,142,"49 | 133",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56522,bibo:Article,"Préparation et propriétés de la soléine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,366,365,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56516,bibo:Article,"Sur la variation du module d'élasticité du fer aux températures élevées",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,395,392,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56515,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56508,bibo:Article,"Transformation de l'énergie en rayonnement lumineux. Radiateur intégral",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Physique (5)",1,,,,Reims,,,,,,168,164,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56445,bibo:Article,"Recherches sur l'électrolyse de l'acide sulfureux",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,314,313,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56444,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,83,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56397,bibo:Article,"Sur l'interprétation physique de la couronne des éclipses solaires",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",1,,,,Lyon,,,,,,67,67,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56389,bibo:Article,"De quelques applications nouvelles du voilage de la plaque photographique",1898,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",1,,,,Nantes,,,,,,116,115,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56384,bibo:Article,"Pourquoi les âóìlointains viennent tropâó en photographie",1894,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,125,124,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56383,bibo:Article,"Deux hypothèses physiques sur la physiologie de la vision",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,121,121,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56381,bibo:Article,"Conditions d'exactitude sine qua non pour un optomètre à lecture directe",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Physique (5)",1,,,,Pau,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56379,bibo:Article,"Photographie multiple sur un seul cliché",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,181,181,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56378,bibo:Article,"Sur la puissance des appareils dioptriques centrés",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,336,336,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56377,bibo:Article,"Sur la force électromotrice des dépôts électrolytiques de peroxyde de plomb",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,317,311,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56376,bibo:Article,"Loi de forme des anneaux de Nobili",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,256,256,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56374,bibo:Article,"Osmose de l'alcool à travers la gutta-percha",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56373,bibo:Article,"Nouveau procédé phonéidoscopique par les anneaux colorés d'interférence",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56332,bibo:Article,"Les câbles à très haute tension en Allemagne",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,178,166,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56331,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",CR,,,,Tunis,,,,,,,72,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56300,bibo:Article,"Sur l'énergie des cordes vibrantes",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,323,317,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56299,bibo:Article,"Sur les ondes sonores cylindriques",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,317,317,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56298,bibo:Article,"Sur l'absorption de la lumière d'après la théorie de M. Maxwell",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,317,317,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56151,bibo:Article,"Sur un nouvel appareil de mesure des températures d'inflammabilité",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,445,440,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56149,bibo:Article,"Mesure du grossissement dans les instruments d'optique à images virtuelles",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,350,350,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56148,bibo:Article,"Présentation d'un œil artificiel",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,350,350,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56146,bibo:Article,"Des ballons métalliques, leur construction et leur direction",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,227,227,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56101,bibo:Article,"A propos du centenaire d'Antoine Masson",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",2,,,,Lyon,,,,,,131,118,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56100,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",1,,,,Boulogne,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56098,bibo:Article,"Démonstration élémentaire d'une règle d'optique fréquemment appliquée en minéralogie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,119,119,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56097,bibo:Article,"Quelques analyses chimiques par homéotropie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,119,118,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56084,bibo:Article,"Le chauffage des voitures par l'électricité",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Physique (5)",1,,,,Reims,,,,,,171,170,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56047,bibo:Article,"Sur une modification du microphone de Hughes",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,297,295,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56032,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",1,,,,Angers,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56031,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",CR,,,,Nîmes,,,,,,,86,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56030,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",1,,,,Lyon,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55952,bibo:Article,"Les équivalents de réfraction des composés du carbone",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,331,330,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55863,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55862,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55694,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55658,bibo:Article,"Sur un nouveau modèle de machine électrique",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,344,342,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55451,bibo:Article,"Appareil à projection",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,,"201 | 201",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55450,bibo:Article,"Du grossissement dans les appareils d'optique et en particulier dans le microscope",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",1,,,,Nancy,,,,,,,"101 | 101",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55448,bibo:Article,"Etudes sur les formules des piles",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,337,337,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55446,bibo:Article,"Appareils et espériences pour les démonstrations d'optique élémentaire (présentation)",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,"423 | 427",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55445,bibo:Article,"Appareil pour doser la lumière",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,,"340 | 341",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55441,bibo:Article,"Sur la Distribution du magnétisme dans les aimants",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,339,336,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55412,bibo:Article,"Le thermographe médical",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",1,,,,Blois,,,,,,,160,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55323,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",1,,,,Cherbourg,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55122,bibo:Article,"De quelques moyens de comparaison d'intensité de la lumière chimique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"194 | 397","194 | 395",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55119,bibo:Article,"Nouveaux appareils pour l'étude des diverses radiations lumineuses",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,309,306,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55109,bibo:Article,"Phénomènes d'influence dus aux rayons X",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Physique (5)",,,,,Saint-Etienne,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55108,bibo:Article,"De quelques phénomènes électriques au Sahara",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Physique (5)",,,,,Saint-Etienne,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55106,bibo:Article,"Rhéostats pour l'utilisation médicale des courants de ville",1896," dispositifs nouveaux et mesures",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",,,,,Carthage,,,,,,,1,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55023,bibo:Article,"L'éclairage des eaux profondes du lac Léman",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Physique (5)",2,,,,Oran,,,,,,196,192,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54834,bibo:Article,"Etude de l'amalgame d'aluminium",1889," son emploi en thermochimie",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",,,,,Paris,,,,,,255,"1 | 256",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54833,bibo:Article,"Balance optique à anneaux colorés pour la mesure des petites forces",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,253,253,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54832,bibo:Article,"Petit spectrographe pour l'enseignement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,217,216,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54831,bibo:Article,"Les nouvelles méthodes calorimétriques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,157,"80 | 150",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54830,bibo:Article,"La spectrographie et ses applications",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,170,"80 | 165",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54829,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,49,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54828,bibo:Article,"Les lois nouvelles et leur application à la mesure des hautes températures",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"188 | 370","188 | 363",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54827,bibo:Article,"Pendule à restitution électrique constante",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,471,467,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54826,bibo:Article,"Etude sur les électro-aimants",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",2,,,,Nantes,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54825,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54824,bibo:Article,"Les écrans de Fresnel considérés comme système convergent",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",2,,,,Carthage,,,,,,192,189,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54823,bibo:Article,"Application de l'auto-collimation à la mesure des indices de réfraction",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,442,437,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54821,bibo:Article,"Nouveau conjoncteur-disjoncteur automatique pour la charge des accumulateurs",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,313,311,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54743,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",CR,,,,Nîmes,,,,,,,85,,,,,,2100
