﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57596,bibo:Article,"Notes sur divers sujets de zoologie",1889,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Paris,,,,,,"316 | 592","316 | 586",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57592,bibo:Article,"Recherches sur la nutrition",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,749,747,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57591,bibo:Article,"Analyse des terres",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1039,1038,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57590,bibo:Article,,1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57589,bibo:Article,"Un appareil nouveau pour la détermination des moments d'inertie des corps",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,24,"228 | 23",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57588,bibo:Article,"Ovaires et glande thyroïde",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,888,885,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57580,bibo:Article,"Recherches sur la faune des turbellariés des côtes de France",1889,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Paris,,,,,,"315 | 579","315 | 570",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57557,bibo:Article,"Des fondations par enfoncement des blocs évidés",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57555,bibo:Article,"Etudes sur les métamorphoses et embryogénies, et spécialement sur celles de la palingénia virgo",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,730,717,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57531,bibo:Article,"Prophylaxie de la tuberculose",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,"232 | 831","231 | 825",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57530,bibo:Article,"L'iode appliqué au traitement préventif et curatif de la tuberculose",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,736,734,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57528,bibo:Article,"Du mode de combinaison du fer dans le sang et principalement dans le globule sanguin",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,386,379,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57509,bibo:Article,"Structure asymétrique du pétiole des feuilles composées privées de certaines folioles à l'état jeune",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,629,626,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57441,bibo:Article,,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,,233,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57438,bibo:Article,"Présentation d'un réflecteur parabolique à très court foyer",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,159,159,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57437,bibo:Article,"Présentation d'un réflecteur parabolique",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,352,351,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57418,bibo:Article,"Les derniers progrès de la physique solaire",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)",Conférences,1,,,,Paris,,,,,,1189,1185,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57405,bibo:Article,"Etudes sur les puits fossilifères des grottes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,545,542,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57352,bibo:Article,"Note sur la carte géologique du Jura (partie centrale et septentrionale) exposée dans la section suisse, au...",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,642,639,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57343,bibo:Article,"Sur une nouvelle méthode de chloruration de la benzine",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,272,272,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57342,bibo:Article,"Action de l'iode en présence de l'acide sulfurique sur l'acide sulfoné de la benzine",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,272,271,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57341,bibo:Article,"Transformation de la benzine dichlorée para en son isomère méta",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,271,271,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57340,bibo:Article,"Sur la benzine tétra-iodée",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,271,270,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57339,bibo:Article,"Action de l'acide azotique fumant sur la benzine hexachlorée",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,269,269,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57294,bibo:Article,"Des tracés graphiques dans les observations faites en ballon",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,472,472,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57280,bibo:Article,"L'oeuvre de la Société de géographie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,959,947,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57279,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57220,bibo:Article,"Sur le traitement des plaies et des foyers purulents par l'emploi de l'eau salée (études expérimentales)",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,952,950,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57199,bibo:Article,"Observations faites au sommet du Mont Ventoux sur la radiation solaire",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,371,368,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57196,bibo:Article,"Influence des radiations calorifiques sur la vitesse de l'évaporation",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,367,363,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57181,bibo:Article,"Méthode pour étudier le régime des eaux dans les fleuves",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,265,265,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57178,bibo:Article,"Du sommeil hibernal des animaux à sang chaud",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,777,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57169,bibo:Article,"Formes nouvelles d'ammonites, de bélemnites et de crioceras",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,466,462,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57149,bibo:Article,"Les machines à vapeur à l'exposition",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,271,271,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57147,bibo:Article,"L'état actuel de la pédagogie",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1171,1171,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57135,bibo:Article,"Le raccordement des études primaires et secondaires",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57133,bibo:Article,"De l'établissement d'un bureau d'émigration",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1104,1104,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57124,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,155,154,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57123,bibo:Article,"Molécules et hypothèse d'Avogrado",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,,153,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57122,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,151,148,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57121,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,,147,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57120,bibo:Article,"Les trois grandeurs inséparables: masse initiale, volume initial, temps initial, qui forment la matière et l'énergie sont...",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,,147,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57109,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,756,747,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57108,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,203,202,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57106,bibo:Article,"Présentation d'un baromètre absolu",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57105,bibo:Article,"Sur le baromètre absolu de MM. Hans et Hermary",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,326,318,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57079,bibo:Article,"Education du sens des formes et du sens de la couleur",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,410,410,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57078,bibo:Article,"Sur une loi générale des réactions psycho-motrices",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57077,bibo:Article,"Sur la dynamogénie et l'inhibition",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,309,308,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57076,bibo:Article,"Sur le principe et la graduation d'un thermomètre physiologique vrai et le coefficient de dilatation des gaz parfaits",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,255,254,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57056,bibo:Article,"De l'organisation de l'hygiène publique en France",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,265,264,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57055,bibo:Article,"De la meilleure utilisation des eaux d'égout",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,261,260,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57034,bibo:Article,"De la transfusion capillaire du sang",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,1003,1002,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56970,bibo:Article,"Sur les alcools aminés",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",2,,,,Paris,,,,,,479,473,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56968,bibo:Article,"Sur la volatilité dans la série des éthers cyanés normaux CN-(CH2)n-CO (OC2H5)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",2,,,,Paris,,,,,,361,360,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56967,bibo:Article,"Sur la volatilité comparée des alcools et des mercaptans CnH2n+1(HX)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",2,,,,Paris,,,,,,360,359,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56947,bibo:Article,"Sur les oxydes métalliques (considérations philosophiques sur leur constitution probable)",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,411,409,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56946,bibo:Article,"Préparation des iodures des alcools non saturés",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,379,378,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56945,bibo:Article,"Nouvel hydrocarbure: diallylène",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,378,378,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56944,bibo:Article,"Sur les monochlorhydrines glycériques et propyléniques",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,367,366,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56928,bibo:Article,"De l'hématospectroscope",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,263,263,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56918,bibo:Article,"Présentation d'un appareil à distillation fractionnée",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,462,461,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56910,bibo:Article,"De l'enseignement de la géographie par la topographie",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1102,1102,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56903,bibo:Article,"L'enseignement scientifique à l'école primaire",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,146,139,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56900,bibo:Article,"âducation des sourds-muets par la parole. Application des moyens d'enseignement aux entendants-parlants",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1183,1179,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56898,bibo:Article,"Observations sur les glaciers du nord du Groenland et sur la formation des icebergs",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,591,588,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56866,bibo:Article,"Le caoutchouc des herbes ou caoutchouc des racines",1900," ses plantes productrices",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",,,,,Paris,,,,,,178,"1 | 180",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56781,bibo:Article,"Sur la zymase peptique intracellulaire des embryons jeunes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,190,189,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56775,bibo:Article,"Une nouvelle série d'abutilons hybrides",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,182,181,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56737,bibo:Article,"Laboureurs et pasteurs berbères",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,70,54,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56732,bibo:Article,"Un portulan inédit de Devalsecha (1477)",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1103,1103,,,,,,4200
