﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59392,bibo:Article,"Sur la présence du rouget gris (trigla gurnardus L.) et sa ponte dans les eaux littorales et en haute mer",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Boulogne,,,,,,514,512,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59379,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",,,,,Saint-Etienne,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59282,bibo:Article,"Sur la faune du lac de Tibériade",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,817,816,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59281,bibo:Article,"Quelques mots de l'organisation des éponges fibreuses de Syrie",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,816,815,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59241,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,145,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59240,bibo:Article,"Liste des animaux qui ont vécu à la ménagerie de Versailles pendant sa première période de 1664 à 1698",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lille,,,,,,646,639,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59239,bibo:Article,"Influence du sexe mâle dans l'hérédité du pelage chez les lapins",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Reims,,,,,,687,683,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59238,bibo:Article,"Expériences sur l'hérédité",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,562,560,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59237,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59236,bibo:Article,"Caractères sexuels de la tortue mauresque",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,550,545,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59235,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59234,bibo:Article,"Recherches de statistiques sur la descendance des pigeons voyageurs",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,764,760,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59233,bibo:Article,"Divisions cellulaires directes dans le canalicule séminifère du moineau",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,269,269,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59225,bibo:Article,"Le laboratoire d'Océanographie du Havre",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Dijon,,,,,,,122,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59220,bibo:Article,"Recherches océaniques dans la baie de Seine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,120,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59178,bibo:Article,"Observations sur les mollusques testacés marins des côtes de Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,626,618,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59176,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,144,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59175,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,143,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59163,bibo:Article,"Recherches sur la structure du foie et de l'intestin du poulpe (octopus vulgaris)",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,738,732,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59105,bibo:Article,"Sur le mégachile sericans",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,527,527,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59104,bibo:Article,"Sur l'évolution biologique des pucerons en général et du genre phylloxera en particulier",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,480,475,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59103,bibo:Article,"Les pucerons des orangers",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,679,676,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59102,bibo:Article,"Sur la génération des pucerons",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,774,772,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59088,bibo:Article,"Nouveaux procédés de préparation des chenilles",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,,567,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59075,bibo:Article,"Grasserie des vers à soie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,533,529,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59074,bibo:Article,"L'étouffage des cocons par l'acide cyanhydrique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,553,549,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58957,bibo:Article,"Sur la part qui revient au spinal dans les propriétés physiologiques du pneumo-spinal",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,120,119,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58954,bibo:Article,"Germination des spores de champignons chez l'homme",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,727,723,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58940,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Dijon,,,,,,,118,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58939,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Dijon,,,,,,,118,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58931,bibo:Article,"Présentationde produits d'ostréïculturepouvant faire croire à l'hybridation",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58897,bibo:Article,"Sur la disparition ou l'extension de diverses espèces animales",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Marseille,,,,,,566,557,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58861,bibo:Article,"Les plus anciens mamifères tertiaires d'Europe et d'Amérique",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,309,309,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58859,bibo:Article,"Développement de la sexualité des larves de grenouilles et influence d'un mouvement de vague sur leur développement",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,151,151,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58858,bibo:Article,"De l'évolution des divers organes du phylloxera",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,149,149,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58857,bibo:Article,"Développement et métamorphoses de l'aspidiolus du laurier-rose",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,147,147,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58855,bibo:Article,"Sur l'organisation et le dévellopement du Phylloxera du chêne",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Blois,,,,,,"192 | 323","192 | 320",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58854,bibo:Article,"Sur trois larves d'insectes qui détruisent le phylloxera punctata",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Blois,,,,,,"193 | 328","192 | 326",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58853,bibo:Article,"De la section spontanée et artificielle de l'enchytroeus albidus",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Blois,,,,,,"192 | 326","192 | 323",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58852,bibo:Article,"Sur le développement desœufs du phylloxera du chêne à fleurs sessiles: phylloxera punctata",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Blois,,,,,,"193 | 320","193 | 318",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58850,bibo:Article,"Mamifères nouveaux de très petite taille de la faune éocène inférieure des environs de Reims",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,571,571,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58849,bibo:Article,"Recherches sur le développement et l'organisation de l'enchytroeus albinus (henle), enchytroeus buchholzii ...",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,559,531,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58847,bibo:Article,"Sur quelques vertébrés de la faune éocène de Reims",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,528,528,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58846,bibo:Article,"Recherches sur le développement des podurelles",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,520,483,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58845,bibo:Article,"De l'acte génital probable observé chez le sminthurus fuscus",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,482,481,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58843,bibo:Article,"Le conglomérat de Cernay et la faune cernaysienne",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,775,774,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58842,bibo:Article,"Recherches sur l'organisation des branchiobdelles",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,774,745,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58709,bibo:Article,"Anatomie de l'appareil vasculaire de l'amphioxus lanceolatus",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,273,272,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58701,bibo:Article,"Sur un facteur important du nanisme expérimental: les excreta",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Reims,,,,,,610,607,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58681,bibo:Article,"Sur la grandeur de l'énergie physiologique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,603,600,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58676,bibo:Article,"Chaleur animale et mécanisme de résistance au froid",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,522,509,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58658,bibo:Article,"La croissance osmotique et la culture des tissus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,387,"109 | 386",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58644,bibo:Article,"Production par diffusion dans leur ordre consécutif des forces, des mouvements et des figures de la karyokinèse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,541,538,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58639,bibo:Article,"Croissance de la cellule artificielle",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,609,604,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58634,bibo:Article,"Segmentation des cellules artificielles",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Grenoble,,,,,,822,820,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58633,bibo:Article,"Production artificielle des figures de la karyokinèse",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Grenoble,,,,,,819,816,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58611,bibo:Article,"Cytogénèse expérimentale",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,646,644,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58550,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,129,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58549,bibo:Article,"Sur la variation et le déterminisme des caractères éthologiques considérés plus spécialement chez les araignées",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Reims,,,,,,683,678,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58432,bibo:Article,"Sur le rôle d'hyalomma aegyptium l dans la propagation de l'haemogregarina mauritanica ed et et sergent",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lille,,,,,,726,723,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58431,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,,135,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58410,bibo:Article,"Sur l'utilité qu'il y aurait à répandre en Algérie l'élevage des pigeons voyageurs",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,196,196,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58366,bibo:Article,"Les hématies en demi-lune",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Dijon,,,,,,596,"121 | 588",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58358,bibo:Article,"Des modifications que subissent les diatomées d'eau douce sous l'action des eaux minérales",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,622,621,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58351,bibo:Article,"Un nreptile intéressant de la faune Algérienne",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,197,197,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58350,bibo:Article,"Considérations sur les deux dentitions des mammifères",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,197,197,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58349,bibo:Article,"Sur le système de classification des batraciens anoures proposé par M. Blanchard",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,196,196,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58348,bibo:Article,"Analyse zoologique de pelotes de réjections de rapaces nocturnes",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,194,194,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58347,bibo:Article,"Sur le lacerta perspicillata D.B.",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,191,191,,,,,,3300
