﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58119,bibo:Article,"Un chapître de la chimie de l'avenir",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,395,393,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58062,bibo:Article,"Des salicylates de mercure",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,407,402,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57989,bibo:Article,"De quelques phénomènes géologiques relatés par l'histoire, paraissant témoigner de la haute antiquité de l'homme",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,798,791,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57899,bibo:Article,"Recherches sur la culture du lin à l'aide d'engrais",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57898,bibo:Article,"Préparation de l'azotine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57897,bibo:Article,"Etude sur l'utilisation agricole des boues et résidus des villes du Nord",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57856,bibo:Article,"Application de la méthode graphique à l'étude des toxiques en médecine légale",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57816,bibo:Article,"Thromboses et gangrènes multiples",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,989,989,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57762,bibo:Article,"Séance d'ouverture",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57760,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57759,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57738,bibo:Article,"Sur les acides borotungstiques et les borotungstates",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,426,423,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57617,bibo:Article,"Fonctions des stigmates chez les insectes",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,720,720,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57616,bibo:Article,"Remarque sur la respiration des insectes",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,712,710,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57527,bibo:Article,"Sur une maladie de la vigne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57526,bibo:Article,"La pyrale de la vigne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57525,bibo:Article,"Du taenia inermis. Nouveau mode de préparation des taenias",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,713,712,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57450,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57449,bibo:Article,"La lecture et l'hygiène de la vue",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,40,39,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57420,bibo:Article,"Sur la périodicité d'action de la lumière sur les substances photographiques et applications à l'astronomie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,369,366,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57419,bibo:Article,"Constitution physique du soleil",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,262,262,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57384,bibo:Article,"La population de l'arrondissement de Rethel (Ardennes) de 1790 à 1876",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57355,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57223,bibo:Article,"Traitement de l'hydrocèle",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,984,984,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57222,bibo:Article,"De la magnétométrie ou nouvelle méthode d'observation clinique permettant d'apprécier à l'aide de tracés graphiques...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,984,979,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57157,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57075,bibo:Article,"Présentation d'un mémoire d'Euler intitulé : considérations sur quelques intégrales",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,262,262,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57074,bibo:Article,"Sur divers points de la théorie des nombres. Remarques historiques",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,207,201,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57068,bibo:Article,"Projet de société contre l'indigence",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57037,bibo:Article,"Les bons points-centimes et les caisses d'épargne scolaires",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57036,bibo:Article,"Du taxis abdominal dans la hernie étranglée et l'étranglement interne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,966,962,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56957,bibo:Article,"Sur les alcools véritablement non saturés",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,435,433,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56956,bibo:Article,"Sur l'alcool allylique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,433,432,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56955,bibo:Article,"Sur un nouveau dérivé du groupe oxalique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,431,429,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56954,bibo:Article,"Sur la préparation de l'iodure d'allyle C3H5-Io",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,414,412,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56953,bibo:Article,"Importance des données thermiques au point de vue des réactions de la chimie organique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,411,409,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56952,bibo:Article,"Sur une combinaison moléculaire du chlorure d'acétyle avec le chlorure d'iode",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,396,395,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56951,bibo:Article,"Sur le dipropargyle C6h6",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56816,bibo:Article,"Etudes sur les lois des grands mouvements de l'atmosphère et sur la formation et la translation des tourbillons aériens",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,472,466,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56815,bibo:Article,"Utilité de la fondation d'un observatoire météorologique sur le Mézenc",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,445,443,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56645,bibo:Article,"La question des octrois",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56644,bibo:Article,"De la valeur relative des capitaux fixes et des capitaux circulants",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56523,bibo:Article,"La chorophylle: son application au verdissage des légumes",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,411,411,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56522,bibo:Article,"Préparation et propriétés de la soléine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,366,365,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56372,bibo:Article,"Sur une classe de surfaces, représentables, point par point, sur un plan",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,200,191,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56347,bibo:Article,"Les collections des musées cantonaux",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56346,bibo:Article,"Programme de gravures scientifiques propres à chaque région",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56161,bibo:Article,"Les caisses de retraite pour les ouvriers invalides",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56160,bibo:Article,"Observations sur les glaciers du Groö‚nland",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,463,459,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56122,bibo:Article,"Sur le spasme laryngé d'origine hystérique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,967,966,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56116,bibo:Article,"Observations sommaires sur la construction hygiénique des logements collectifs tels que les casernes",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,323,306,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56069,bibo:Article,"Sur les fonctions récurrentes du troisième degré",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,117,115,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56068,bibo:Article,"Sur les séries récurrentes proprement dites et sur un théorème de Lagrange",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,96,91,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56040,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55994,bibo:Article,"Les vidanges dans les villes",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,311,311,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55993,bibo:Article,"Emploi des briques crues de Reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,329,329,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55965,bibo:Article,"Sur quelques équations identiques dans la théorie des fonctions elliptiques",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,224,223,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55964,bibo:Article,"Une identité trigonométrique",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,223,222,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55934,bibo:Article,"De la météorologie dans le département de la Marne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,495,491,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55864,bibo:Article,"Etude sur la fixité de la température du globe",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,495,495,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55863,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55862,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55829,bibo:Article,"Mouvement d'un point pesant sur un cercle autour d'un axe vertical",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,104,98,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55828,bibo:Article,"Sur une propriété de la fonction de Poisson et sur l'intégration des équations aux dérivés partielles",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,65,61,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55801,bibo:Article,"Sur les affinités du genre polygordius avec les annélides de la famille des ophelidae",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,718,715,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55800,bibo:Article,"Sur un parasite nouveau du cheval",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,706,705,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55683,bibo:Article,"Traitement de l'acné de la face",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55636,bibo:Article,"Des fonctions du limaçon",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55628,bibo:Article,"Le chemin de fer trans-saharien",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55622,bibo:Article,"Procédé d'iridotomie dans les cas de cataractes secondaires",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,948,944,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55570,bibo:Article,"Etudes supplémentaires sur la paléontologie algérienne, par M. Coquand",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,561,559,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55569,bibo:Article,"Sur les échinides du département des Bouches-du-Rhône",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,528,518,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55458,bibo:Article,"Des sociétés de consommation",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55457,bibo:Article,"Epistaxis et cirrhose du foie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,990,990,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55447,bibo:Article,"Les recherches de monsieur Crookes et lamatière radiante",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,,"1260 | 1260",,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55401,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55400,bibo:Article,"Calculs vésicaux",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,961,958,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55381,bibo:Article,"Présentation d'appareils",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,974,974,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55378,bibo:Article,"Anneau diadème pour combattre les prolapsus utérins et vaginaux",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,931,930,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55242,bibo:Article,"Synthèse de l'héxaméthylbenzine et de l'acide mellique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,429,428,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55181,bibo:Article,"Thermométrie cérébrale",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55083,bibo:Article,"Du rôle physiologique de la trompe d'Eustache et des muscles tubaires",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54927,bibo:Article,"Sur l'application de la méthode graphique à la détermination de l'effet utile des machines",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,305,295,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54893,bibo:Article,"Du froid produit par le vent",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,466,463,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54879,bibo:Article,"Observations relatives aux rapports existant entre la faune des mammifères ayant vécu en France durant l'éocène supérieur...",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,744,739,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54859,bibo:Article,"Les troglodytes de l'époque néolithique en Dauphiné. Grotte de Fontabert",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,868,867,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54840,bibo:Article,"Trois cas d'amputation sous-périostée chez l'adulte",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,985,984,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54558,bibo:Article,"Un cas d'ataxie locomotrice d'origine syphilitique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,909,904,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54557,bibo:Article,"Mémoire sur",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
