﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58612,bibo:Article,"Rapport sur l'électrochimie médicale",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,176,168,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/58611,bibo:Article,"Cytogénèse expérimentale",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,646,644,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58610,bibo:Article,"Etudes expérimentales sur la diffusion",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,291,287,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58587,bibo:Article,"Sur la régénération expérimentale des organes foliaires chez les acacias phyllodiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,438,431,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58584,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58583,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58464,bibo:Article,"La maladie des châtaigniers",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,991,986,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58463,bibo:Article,"Révision du cadastre et cartes agronomiques communales",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,985,978,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58385,bibo:Article,"Contribution à l'étude de la végétation du sud-est de la Provence (bassin de Marseille)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,121,120,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58153,bibo:Article,"Expérience des taxes établies à Paris en remplacement des droits d'octroi sur les boissons hygiéniques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Ajaccio,,,,,,231,227,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58093,bibo:Article,"La réfection du cadastre et la carte de France",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,267,254,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58092,bibo:Article,"Le nivellement général de la France. Ses progrès de 1890 à 1901",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,254,229,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57956,bibo:Article,"L'exploitation de la Crau",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,,205,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57933,bibo:Article,"Dénaturation de l'alcool",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,,208,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57932,bibo:Article,"La mélasse dans l'alimentation du bétail",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,208,208,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57931,bibo:Article,"Introduction de plantes fourragères en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,207,207,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57930,bibo:Article,"Nouvelle méthode de traitement de la diphtérie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,838,"187 | 838",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57870,bibo:Article,"Le crédit populaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Ajaccio,,,,,,1045,1041,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57869,bibo:Article,"De la production de l'amidon dans les céréales",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,932,931,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57868,bibo:Article,"Photographie: positifs directs sans passer par les négatifs",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,296,292,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57867,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57805,bibo:Article,"Contribution à l'étude de l'oeil des arthropodes",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,666,646,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57603,bibo:Article,"Appareil respiratoire des gamases",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Ajaccio,,,,,,144,144,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57602,bibo:Article,"Déchéance de l'oeil chez les mulots",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Ajaccio,,,,,,144,143,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57517,bibo:Article,"Sur l'existence probable d'un lambeau bartonien dans le golfe d'Ajaccio",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Ajaccio,,,,,,358,357,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57510,bibo:Article,"Sur la structure et le développement de l'ovaire chez les nolanées",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,440,438,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57504,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57455,bibo:Article,"Intoxication par des casseroles émaillées",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,268,267,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57396,bibo:Article,"Sur les équations anharmoniques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,228,207,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57388,bibo:Article,"Essai de classification des simarubacées basée sur les caractères anatomiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,483,477,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57246,bibo:Article,"Le sac à linge sale dans les casernes",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,265,264,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57183,bibo:Article,"Zoocécidies recueillies en Algérie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,707,699,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56972,bibo:Article,"Ethnologie générale, sociologie et géographie économique des pays musulmans",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",1,,,,Ajaccio,,,,,,215,215,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56877,bibo:Article,"Variations florales tératologiques, d'origine parasitaire, chez le chèvrefeuille",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,131,130,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56868,bibo:Article,"Documents relatifs à quelques plantes économiques dont l'introduction et l'exploitation mériteraient d'être tentées...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,211,211,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56867,bibo:Article,"Contribution à l'étude botanique des lianes caoutchoucifères de l'Indo-Chine française",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,130,129,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56768,bibo:Article,"Enumération des champignons récoltés en Corse jusqu'à l'année 1901",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,457,448,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56738,bibo:Article,"Un chapitre oublié de l'histoire de l'anthropologie française",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Conférences,1,,,,Ajaccio,,,,,,79,69,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56689,bibo:Article,"L'industrie de l'indigo",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,28,2,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56621,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Chimie (6)",1,,,,Ajaccio,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56457,bibo:Article,"La jeunesse française et la colonisation",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Ajaccio,,,,,,1052,1046,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56407,bibo:Article,"Variations florales tératologiques, d'origine parasitaire, chez le chèvrefeuille",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,131,130,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56214,bibo:Article,"Sur un iodoantimoniure de mercure",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Chimie (6)",2,,,,Ajaccio,,,,,,315,313,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56199,bibo:Article,"Education, traitement et assistance des enfants anormaux",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Ajaccio,,,,,,1072,1063,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56142,bibo:Article,"Topographie et flore de l'étang de Berre et de ses dépendances; courants, densité, température, profondeur. Distribution et...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",2,,,,Ajaccio,,,,,,1013,993,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56141,bibo:Article,"Sur quelques annélides sédentaires (gen hydroïdes, pommatoceros et hermella) du golfe de Marseille",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,691,685,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56127,bibo:Article,"Races et langues du Japon",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,754,749,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56126,bibo:Article,"Deux dialectes est-altaïens",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,749,746,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56053,bibo:Article,"La nouvelle section d'Odontologie à l'Association française pour l'Avancement des Sciences",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,1,,,,Ajaccio,,,,,,280,277,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55944,bibo:Article,"Note sur l'action thérapeutique de l'acide carbonique administré par la voie intestinale",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,890,887,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55891,bibo:Article,"Observation anthropométrique d'un Danakil",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,789,784,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55890,bibo:Article,"Contribution à l'étude des proportions du tronc chez les jaunes et chez les noirs",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,784,766,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55824,bibo:Article,"L'eau en général. Les eaux à Ajaccio et à Bastia",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,271,270,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55823,bibo:Article,"Situation économique de la Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Ajaccio,,,,,,1028,1026,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55812,bibo:Article,"Sur la régénération chez les larves de polydora",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Ajaccio,,,,,,153,153,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55751,bibo:Article,"Zoocécidies provençales: Anomalies florales de Erodium Cocinium Willd",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Ajaccio,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55750,bibo:Article,"Zoocécidies provençales: Phytoptocécidie de centaura aspera",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Ajaccio,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55749,bibo:Article,"Zoocécidies provençales: Phytoptocécidie de Clematis flammula",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,550,524,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55748,bibo:Article,"Virescence du centaurea calcitrapa l",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,488,484,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55747,bibo:Article,"Sur un cas curieux de cleistogamie chez les crucifères",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,123,123,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55727,bibo:Article,"Branches anormales de cupularia viscosa godr. gren. des environs d'Ajaccio",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,442,441,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55675,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55578,bibo:Article,"Derniers échinides fossiles recueillis en Perse et en Egypte",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Ajaccio,,,,,,381,374,,,,,,3100
