﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/55789,bibo:Article,"Sur les Rizocéphales",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,472,472,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55788,bibo:Article,"Sur l'enkystement du Bucephalus haiméanus",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,467,466,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55787,bibo:Article,"Note sur quelques points de l'embryogénie des ascidies",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,458,432,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55786,bibo:Article,"Laboratoire de zoologie maritime de Wimereux",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,79,68,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/55627,bibo:Article,"Présentation d'instruments",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,694,693,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55619,bibo:Article,"Application de la méthode d'Esmarch à des plaies artérielles des membres",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,821,820,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55616,bibo:Article,"Mesure de la résistance intérieure des piles",1874,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,229,228,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55468,bibo:Article,"Sur la nature et sur le dosage des principes sulfurés dans les sources minérales",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,320,312,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55467,bibo:Article,"De la rotation de l'oxygène et de l'acide carbonique chez les animaux inféroeurs et les plantes",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,423,423,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55466,bibo:Article,"Nouvelles recherches sur le protoplasma végétal",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,414,408,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55443,bibo:Article,"Appareils, schémas pour l'exposition des lois et phénomènes de l'optique élémentaire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,249,244,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55232,bibo:Article,"Sur certaines altérations des agates et les silex",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,391,391,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55231,bibo:Article,"Action du sulfate d'alumine sur le fluorure de calcium",1874,"Résumé seulTitre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,301,301,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54980,bibo:Article,"Description d'un nouveau radeau de sauvetage",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,154,143,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54962,bibo:Article,"Contribution à l'étude de la resection du poignet",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,758,750,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54740,bibo:Article,"Le prochain passage de Vénus sur le soleil",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Conférences,1,,,,Lille,,,,,,1255,1239,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/54729,bibo:Article,"Recherches cliniques sur la daltonisme",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,956,952,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54494,bibo:Article,"Note sur la préparation de l'acide chromique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,292,289,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54456,bibo:Article,"La scrofule aux bains de mer du Nord",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,964,959,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54390,bibo:Article,"Les cataractes du San Francisco brésilien: Paulo Affonso",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1029,1024,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54389,bibo:Article,"Présentation d'un Atlas",1874,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1023,1023,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54388,bibo:Article,"Les explorateurs du centre de l'Afrique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1018,1009,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54387,bibo:Article,"Présentation d'une carte gépgraphique",1874,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1006,1006,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54386,bibo:Article,"Essai sur l'orographie du Brésil",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1006,998,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54347,bibo:Article,"Sur l'époque Quaternaire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,562,559,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54113,bibo:Article,"Histoire de l'industrie de Roubaix",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,67,67,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/54106,bibo:Article,"Le pulsomètre",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,186,186,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54105,bibo:Article,"Gaz aux hydrocarbures",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,135,127,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54038,bibo:Article,"pathogénie des tumeurs et abcès urineux. Théorie Hémoragique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,812,811,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54037,bibo:Article,"Opération du Blépharophimosis. procédé médical.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,810,808,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53779,bibo:Article,"Sur la forme cristalline er sur les propriétés optiques de la Durangite",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,391,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53732,bibo:Article,"Sur l'étincele d'induction et les électro-aimants",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,270,269,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53731,bibo:Article,"Théorème sur  l'espace nuisible des machines à vapeur",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,269,269,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53730,bibo:Article,"Sur un instrument intégrateur",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1202,1202,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53729,bibo:Article,"Théorème relatif à l'influence de l'espace nuisible des machines à vapeur, moyens de supprimer cette influence",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1174,1174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53728,bibo:Article,"Représentations mécaniques des fonctions - appareil pour la résolution mécanique des fonctions",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1157,1157,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53679,bibo:Article,"rapport financier de l'Etat avec les grandes compagnies de chemin de fer",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1084,1062,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53388,bibo:Article,"Action de l'azote atmosphérique dans la culture",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,979,978,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53387,bibo:Article,"Recherches sur la respiration des végétaux",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,975,975,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53386,bibo:Article,"Recherches sur la germination",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,967,966,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53376,bibo:Article,"Sur les Inocérames de la craie du Nord",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,372,366,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53281,bibo:Article,"Sur quelques poinst de la physiologie de la glande mammaire et de la lactation",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,820,815,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53276,bibo:Article,"De quelques phénomènes de coloration des Bactéries",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,418,414,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53227,bibo:Article,"De l'anthropophagie",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,676,648,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53145,bibo:Article,"Les bohémiens de l'age du bronze",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,539,537,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53144,bibo:Article,"Sur la non-existence d'un peuple des dolmens",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,533,530,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53143,bibo:Article,"Les lers du miocène moyen",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,374,373,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53007,bibo:Article,"Synthèse de la purpurine",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,334,331,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52962,bibo:Article,"Utilisation des plumes de volailles",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,976,976,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52904,bibo:Article,"Sur l'âge de la pierre dans l'arrondissement de Douai",1874,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,685,684,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52688,bibo:Article,"Note sur une brèche osseuse de l'époque quaternaire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,590,587,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52623,bibo:Article,"Les contractures et les contractions pathologiques",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,833,827,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52622,bibo:Article,"Présentation de photographies",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,551,551,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52621,bibo:Article,"De la chevelure comme caractéristique des races humaines",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,513,511,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52593,bibo:Article,"Note sur la taille du silex à l'époque préhistorique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,510,509,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52592,bibo:Article,"Grotte des Fées",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,509,508,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52494,bibo:Article,"Kératoscopie par éclairege direct",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,950,946,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52493,bibo:Article,"Des suites de fractures des mambres par projectiles de guerre",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,749,737,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52325,bibo:Article,"De la rétroflexion de l'utérus",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,877,857,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52131,bibo:Article,"Appareil à enregisrer le dixième de seconde",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,272,272,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52130,bibo:Article,"Sur le levier à réflexion",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,268,262,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52100,bibo:Article,"Présentation d'échantillons de phosphates fossiles",1874,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,993,993,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52099,bibo:Article,"Expériences sur l'origine du carbone des plantes",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,974,974,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52019,bibo:Article,"Bruits de souffles artériels multiples",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,912,912,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51918,bibo:Article,"Méthode géométrique d'évaluation de certaines intégrales doubles",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1202,1193,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51828,bibo:Article,"Note préliminaire sur la classification de la langue des Akkas et des Pygmées d'Afrique",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,555,555,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51771,bibo:Article,"Origine des premiers canaricos",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,505,501,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51665,bibo:Article,"Sur un tumulus-dolmen de la forêt de Boixe (Charente)",1874,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,596,595,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51638,bibo:Article,"Contagion de la tuberculose",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,946,943,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51606,bibo:Article,"Etudes helminthologiques",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,465,463,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51554,bibo:Article,"La grotte de Sordes",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,678,678,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51360,bibo:Article,"Des produits de condensation du gaz - de l'éclairage soumis à une haute pression",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,300,298,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51302,bibo:Article,"Sur l'hélice tracée sur un cylindre droit dont la base est une chainette",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1174,1174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51301,bibo:Article,"Sur les surfaces orthogonales - sur la méthode des moindres carrés - sur un lieu géométrique",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1165,1165,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51072,bibo:Article,"Sur la santonine",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,293,292,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50789,bibo:Article,"Sur la représentation graphique des nombres complexes",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1176,1174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50763,bibo:Article,"Sur l'indice orbitaire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,692,686,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50762,bibo:Article,"Répartition de la langue Basque",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,550,539,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50723,bibo:Article,"Notes sur la propagation des études économiques",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1121,1119,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50561,bibo:Article,"Observations sur la révision du cadastre - Améliorations de la  santé des travailleurs agricoles par l'emploi des machines à battre",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,973,973,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50558,bibo:Article,"Ma pratique obstétricale.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,855,846,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50433,bibo:Article,"Production et consommation de la Houille",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1099,1084,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/49931,bibo:Article,"Sur l'influence de la lumière colorée sur la végétation",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,423,423,,,,,,3200
