﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57883,bibo:Article,"Note sur les eaux d'égout de Roubaix et de Tourcoing",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1184,1181,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57882,bibo:Article,"Sur la teinture en noir d'aniline",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,471,466,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57623,bibo:Article,"Railway marin",1875,"Texte (notes ou mémoire)Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,272,271,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57532,bibo:Article,"De la drague à pompe système Bazin et de son emploi",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,292,291,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57354,bibo:Article,"De l'observation des étoiles filantes et des erreurs dont on a à se garder dans le compte rendu de ces observations",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,382,379,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/57292,bibo:Article,"Formation des nuages",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1207,1207,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57291,bibo:Article,"Le canal de l'Irrawaddy au Mékong",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1201,1200,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57290,bibo:Article,"Formation des nuages",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,382,382,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/57239,bibo:Article,"Sur l'agromètre",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1160,1160,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57238,bibo:Article,"Sur l'agromètre",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,166,164,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57217,bibo:Article,"Réglementation de la force de pression des bandes et des tubes élastiques destinés à produire l'ischémie provisoire, ...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1025,1018,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57110,bibo:Article,"Sur le développement de l'inverse du sinus d'amplitude et de son carré, suivant les puissances croissantes de la variable",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,136,131,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56784,bibo:Article,"Sur l'observation du passage de Vénus à l'ile Campbell",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,231,231,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56764,bibo:Article,"Sur les localisations cérébrales",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,889,889,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56711,bibo:Article,"Sur le genre des courbes algébriques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,245,237,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56710,bibo:Article,"Sur les enveloppes des diamètres des courbes algébriques",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,236,236,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56625,bibo:Article,"Analyse et examen du dépôt laissé par les dernières inondations de la Garonne au faubourg Saint-Cyprien à Toulouse",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,581,577,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56504,bibo:Article,"Sur l'organisation des rhizomes",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,755,755,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56454,bibo:Article,"De la propagation des marées dans les rivières",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,268,258,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56431,bibo:Article,"Sur diverses combinaisons du titane",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,445,430,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56311,bibo:Article,"Fontaine intermittente à débit maximum déterminé. Bouche d'incendie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,327,323,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56306,bibo:Article,"Emploi des lames de collodion dans les expériences d'optique",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,371,365,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56288,bibo:Article,"Recherches synthétiques sur le groupe urique",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,446,445,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56156,bibo:Article,"La limite des neiges persistantes  et la lisière des glaces fixes à la surface du globe",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,420,413,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56155,bibo:Article,"Observations sur la température des mers de France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,366,360,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56136,bibo:Article,"De l'influence sur le zinc des dépôts mercuriels. Nouveaux procédés de gravure en relief par l'emploi du mercure",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,559,556,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56132,bibo:Article,"Sur l'amélioration de la Loire et des canaux maritimes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1297,1293,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56131,bibo:Article,"Sur l'industrie salicole et l'impôt au titre",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1252,1252,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56046,bibo:Article,"Sur des silex taillés de la pointe de Saint-Marc (Loire-Inférieure",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,662,661,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56037,bibo:Article,"Méthodes en usage à l'âcole Monge",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1328,1328,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55990,bibo:Article,"Note sur les variations barométriques et la prévision locale du temps",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,411,407,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55989,bibo:Article,"Emploi de la dynamite pour le cassage des glaces",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,319,318,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55896,bibo:Article,"Recherches sur la production et la constitution du bleu diphénylamine",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,506,505,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55792,bibo:Article,"Sur l'embryogénie du lamellariz perspicua",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,825,825,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55791,bibo:Article,"Sur le sens qu'il convient d'attacher au mot mollusque",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,815,815,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55790,bibo:Article,"Embryogénie des ascidies",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,800,799,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55781,bibo:Article,"Sur l'utilisation des eaux d'égouts dans la presqu'île de Gennevilliers",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1330,1330,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55664,bibo:Article,"Inflorescence et fécondation dans le genre trifolium",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,730,726,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55620,bibo:Article,"De l'aspiration faible et soutenue appliquée aux cavités suppurantes et particulièrement aux empyèmes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1054,1047,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55615,bibo:Article,"Sur un nouveau concasseur",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,342,342,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55612,bibo:Article,"L'acoustique : le timbre des sons",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Conférences,1,,,,Nantes,,,,,,1354,1354,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/55589,bibo:Article,"Sur la recherche et le dosage de l'arsenic dans les divers organes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,504,490,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55524,bibo:Article,"Rapport sur les progrès des études préhistoriques dans le sud-ouest de la France (de 1872 à 1875)",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,948,944,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55523,bibo:Article,"Présentation d'un fragment de crâne perforé",1875,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,889,889,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55522,bibo:Article,"Rapport sur les progrès des études préhistoriques dans le Sud-Ouest de la France de 1872 à1875",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,888,888,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55471,bibo:Article,"Etude d'un ciment métamorphisé par la source Bayen de Luchon",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,679,677,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55470,bibo:Article,"Résultats des analyses d'eaux minérales faites sur un mètre cube d'eau",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,575,568,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55469,bibo:Article,"Causes d'usure et d'explosion des machines à vapeur",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,286,285,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55355,bibo:Article,"Sur les premières fouilles des tumuli",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,886,886,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55234,bibo:Article,"Recherches sur un composé nouveau d'acide chlorhydrique et d'oxyde de méthyle",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,461,460,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55233,bibo:Article,"Sur diverses combinaisons du titane",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,445,430,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55197,bibo:Article,"Recherches sur les betteraves à sucre",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1151,1151,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55172,bibo:Article,"Changement de volume des organes sous l'influence de la circulation",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1059,1055,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55160,bibo:Article,"Sur une combinaison de l'éther avec le pentachlorure de phosphore",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,451,450,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55072,bibo:Article,"Sur un compas élliptique",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,246,246,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55071,bibo:Article,"Détermination graphique des moments fléchissants d'une poutre droite",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,236,236,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55070,bibo:Article,"Sur une application de l'appareil de Hart",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,235,235,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55069,bibo:Article,"Surles transformations de contact de courbes planes",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,163,163,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55068,bibo:Article,"Méthode graphique pour résoudre un système quelconque de n équations du premier degré à n inconnues",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,159,154,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55055,bibo:Article,"Origine des conseils et des chambres de commerce",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1282,1282,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55001,bibo:Article,"Sur les sables mio-pliocènes du Bas-Dauphiné septentrional",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,683,679,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54948,bibo:Article,"Sur la valeur des résines de l'industrie pour l'alimentation du bétail",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1196,1192,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54947,bibo:Article,"Sur la cristallisation du sucre",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,525,521,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54889,bibo:Article,"Dépôt de cendres de Nalliers (Vendée)",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,896,891,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54888,bibo:Article,"Vestiges des temps préhistoriques découverts dans la commune de Saint-Vincent-Sous-Jart (Vendée)",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,890,889,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54863,bibo:Article,"Démonstration ophtalmoscopique des mouvements de la membrane connue sous le nom de peigne chez les oiseaux, et du rôle...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,994,990,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54655,bibo:Article,"Sur la solution finale des problèmes de la navigation hauturière",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,284,273,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54654,bibo:Article,"Notice sur le service météorologique du Gouvernement général de l'Algérie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,392,388,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54565,bibo:Article,"Présentation d'une collection",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,827,827,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54508,bibo:Article,"Nouvelle théorie élémentaire de la botanique",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,755,751,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54507,bibo:Article,"Sur la manière d'allumer les siphons d'un certain diamètre dans les jardins botaniques",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,750,750,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54489,bibo:Article,"Des tensions des courroies sur les tourillons des poulies",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,246,246,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54463,bibo:Article,"Sur le système fibro-vasculaire des nœuds de latige du ricin",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,771,771,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54462,bibo:Article,"Observations sur l'aponogéton distachyum",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,724,707,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54392,bibo:Article,"Les expéditions au Pôle Nord",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1219,1219,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54391,bibo:Article,"De Port-Nolloth à Springbock ( Afrique Australe)",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1200,1199,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54375,bibo:Article,"Météorologie et physique des mers polaires",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1214,1207,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54361,bibo:Article,"Thermomètre différentiel donnant simultanément les températures des boules et leur différence. Son emploi comme psychromètre",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,424,420,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54284,bibo:Article,"Sur l'emploi du sulfocarbonate de potassium pour détruire le phylloxéra",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,465,465,,,,,,2200
