﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57316,bibo:Article,"Une exploitation forestière moderne dans les Pyrénées à Salau-Bonabé, frontière Espagnole",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",2,,,,Montauban,,,,,,1112,1110,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57247,bibo:Article,"Hygiène des terrains militaires (supppression des poussières)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,432,431,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57155,bibo:Article,"Boussole solaire permettant de s'orienter au moyen d'une montre, pourvu qu'il fasse du soleil",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,400,400,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56976,bibo:Article,"De l'instruction générale et de l'instruction profesionnelle dans les cours d'adultes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56975,bibo:Article,"Sur l'instruction générale et sur l'instruction postscolaire à Marseille",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56974,bibo:Article,"Considérations sur laloi sur les accidents du travail",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Montauban,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56973,bibo:Article,"Les projets des grands travaux publics, leurs conséquences économiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Montauban,,,,,,395,394,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56850,bibo:Article,"A propos de l'opportunité de l'avulsion dentaire précoce ou tardive daans la périodontite suppurée aiguö‚",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1395,1386,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56832,bibo:Article,"Sur une nouvelle espèce de lychnophora",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",1,,,,Montauban,,,,,,222,221,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56596,bibo:Article,"Contribution à l'étude de la dépopulation rurale du sud-ouest de la France",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Montauban,,,,,,1256,1248,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56458,bibo:Article,"La jeunesse et la colonisation à l'étranger",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Montauban,,,,,,1185,1177,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56447,bibo:Article,"Historique des races noires qui vivent actuellement dans les Guyanes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,382,382,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56367,bibo:Article,"Sur les corps suprarénaux des plagiostomes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,236,236,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55978,bibo:Article,"Le vêtement féminin et l'hygiène",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,78,53,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55859,bibo:Article,"Etude des champignons. Projet de tableaux scolaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,616,613,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55830,bibo:Article,"Etat actuel de l'opothérapie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,113,110,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55752,bibo:Article,"Curieuses modifications du statice globulariaefolia desf",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,609,600,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55728,bibo:Article,"Etude botanique et zoologique des cécidies de Cistes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,"226 | 657","226 | 616",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55656,bibo:Article,"Sur l'emploi du bleu de molybdène comme réactif d'histologie végétale",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,703,701,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55655,bibo:Article,"Sur les affinités géographiques des mucinées des cavernes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,681,674,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55606,bibo:Article,"Contribution à l'étude de la dialyse carbonique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,296,294,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55605,bibo:Article,"Traitement de l'hypertrophie de la prostate par la lumière",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,290,289,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55579,bibo:Article,"La maison lituanienne",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,865,862,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55508,bibo:Article,"Le préhistorique anté-magdalénien des environs de Montauban",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,895,887,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55507,bibo:Article,"Sur un coup de poing en basalte trouvé à Royat (Puy-de-Dôme)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,887,886,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55493,bibo:Article,"Sur une application nouvelle du principe de la chronophotographie et sur la construction des cartes d'isonomales barométriques...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montauban,,,,,,207,207,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55453,bibo:Article,"Analyse du travail de M. J. Rocca : âóìla traction électrique sur la ligne Milan-Gallarate-Vareseâó",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Traction électrique",1,,,,Montauban,,,,,,,537,,,,,,4800
http://prosopo.ahp-numerique.fr/s/afas/item/55432,bibo:Article,"Des cultures mélangées",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Montauban,,,,,,1054,1052,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55431,bibo:Article,"La date de Pâques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,96,94,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55423,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55422,bibo:Article,"Hystéro-traumatisme: traitement par la galvanofaradisation",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,317,315,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55403,bibo:Article,"Les îles françaises du Pacifique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,382,382,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55380,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Archéologie,1,,,,Montauban,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55369,bibo:Article,"L'herbier de Dominique Perrin, médecin lorrain de la première partie du XVIIème siècle",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,613,609,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55211,bibo:Article,"Les leptothrix de la bouche, Aperçu microbiologique; leur rôle dans l'étiologie de la carie dentaire. Leptothrix racemosa",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1383,1376,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55210,bibo:Article,"Observation de prothèse immédiate du maxillaire inférieur",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1376,1371,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55209,bibo:Article,"Rapports pathologiques entre l'articulation temporo-maxillaire et les dents",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1339,1330,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55126,bibo:Article,"Etude critique et hygiénique de divers mobiliers scolaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,441,441,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55125,bibo:Article,"La photothérapie: modes d'action. Radiateurs divers. Actions complémentaires. Observations médicales et photogravures...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",2,,,,Montauban,,,,,,1034,1015,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55124,bibo:Article,"La vivisection est-elle indispensable?",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,294,293,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55123,bibo:Article,"Le vin: critique et hygiène",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Montauban,,,,,,962,959,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55122,bibo:Article,"De quelques moyens de comparaison d'intensité de la lumière chimique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"194 | 397","194 | 395",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55103,bibo:Article,"Contribution à l'étude géologique de l'isthme de Suez",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,488,486,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55080,bibo:Article,"Les fors de Bigorre",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Archéologie,1,,,,Montauban,,,,,,446,445,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55038,bibo:Article,"Sur un ancien cours d'eau souterrain situé à Moulineaux, canton de Grand-Couronne (Seine-inférieure)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,496,491,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55029,bibo:Article,"Planches gravées des Confréries",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Archéologie,2,,,,Montauban,,,,,,1291,1287,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55017,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,170,170,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54989,bibo:Article,"Préliminaires d'hydraulique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,80,45,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54963,bibo:Article,"Les deux meilleures armes contre l'alcoolisme",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Montauban,,,,,,1273,1268,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54835,bibo:Article,"Des lycées climatiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Montauban,,,,,,1268,1264,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54828,bibo:Article,"Les lois nouvelles et leur application à la mesure des hautes températures",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"188 | 370","188 | 363",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54776,bibo:Article,"Les jardins scolaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Montauban,,,,,,1230,1226,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54745,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,1,,,,Montauban,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54744,bibo:Article,"Le ciment-traitement pour les caries douloureuses du second degré",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1319,1318,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54726,bibo:Article,"Note sur le paléolithique égyptien",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,862,860,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54666,bibo:Article,"La loi du 29 décembre 1897 et les taxes de remplacement",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Montauban,,,,,,1176,1167,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54534,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Archéologie,1,,,,Montauban,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54372,bibo:Article,"Sur les triangles isogonologiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,165,157,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54313,bibo:Article,"La natalité chez les landais de Houeillès (Lot-et-Garonne)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Montauban,,,,,,1223,1198,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54276,bibo:Article,"Actions exercées par les courants alternatifs sur une masse conductrice ou diélectrique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"180 | 304","178 | 280",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54222,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",1,,,,Montauban,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54219,bibo:Article,"De la destruction des sauterelles et des criquets en Tunisie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,380,379,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54092,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Montauban,,,,,,,,,,,,,1200
