﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60822,bibo:Article,"Etudes comparatives sur quelques hyménoptères du Midi de la France",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"267 | 662","267 | 656",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60708,bibo:Article,"Sur le préhistorique dans le pays de Montbéliard",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,280,280,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60606,bibo:Article,"Résumé des observations magnétiques faites aux observatoires du Parc Saint-Maur et de Perpignan pendant l'année 1886",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,403,399,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60600,bibo:Article,"Considérations cliniques sur les troubles de la voix dans la laryngite catarrhale aiguö‚",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,794,790,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60576,bibo:Article,"Rapport de la myopie et de l'hypermétropie avec l'indice céphalique et l'indice orbitaire",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,743,741,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60560,bibo:Article,"Applications du froid à la période aiguö‚ du choléra",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,318,317,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60458,bibo:Article,"D'un mode de début fréquent et non décrit de l'orchi-épididymite tuberculeuse aiguö‚",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,867,863,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60441,bibo:Article,"Trois cas d'accouchement artificiel provoqué par le procédé de Krause",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,781,777,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60418,bibo:Article,"Conservation des espèces animales menacées par le développement de la civilisation",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,262,261,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60411,bibo:Article,"Le fluor",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,36,27,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60385,bibo:Article,"Sur l'enseignement de la lecture et de l'écriture",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Toulouse,,,,,,377,377,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60343,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60342,bibo:Article,"De l'alcoolisation des vins",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Toulouse,,,,,,918,917,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60332,bibo:Article,"Variations des glaciers des Pyrénées",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,223,223,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60245,bibo:Article,"Sur l'enseignement des jeunes aveugles",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Toulouse,,,,,,381,381,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60112,bibo:Article,"Sur l'anémomètre de Mgr Rougerie",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60111,bibo:Article,"Maximum sexennal de la pluie à Toulouse",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60110,bibo:Article,"Sur une double série de sécheresses périodiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,224,223,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60109,bibo:Article,"Simple formule pour le changement d'unité dans l'expression des vitesses",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,216,217,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60108,bibo:Article,"Les poussières du Krakatau et la période de Zenger",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,214,214,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60068,bibo:Article,"Anatomie comparée de quelques espèces caractéristiques du Sahara Algérien",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,632,604,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60067,bibo:Article,"Observations sur le genre",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,556,551,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60035,bibo:Article,"Recherches sur les parasites du paludisme",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,390,390,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60034,bibo:Article,"Etude sur le pouls veineux rétro-sternal",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,826,825,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60033,bibo:Article,"De la longueur comparée des deux premiers orteils dans les races mongoles",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,741,739,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59937,bibo:Article,"Quelques indications sur l'assainissement des villes",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,387,386,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59924,bibo:Article,"Les progrès de la France au Soudan",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,370,369,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59910,bibo:Article,"La région sous-glottique du larynx",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,838,830,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59887,bibo:Article,"Note sur le gisement de Tournan (Gers)",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,272,272,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59886,bibo:Article,"Gisements de mastodontes dans les sables tertiaires du Gers",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,243,243,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59885,bibo:Article,"Les grottes de l'Ariège et en particulier celle de Lombrive",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,240,239,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59875,bibo:Article,"Banyuls-sur-Mer. Sanatorium maritime",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,321,321,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59874,bibo:Article,"Climatologie de Banyuls-sur-Mer",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,215,215,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59873,bibo:Article,"L'usine de dynamite de Paulilles",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,190,190,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59710,bibo:Article,"Un nouvel engrais destructeur des parasites du sol. Le sulfate de fer en agriculture",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Toulouse,,,,,,346,346,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59709,bibo:Article,"Sur les réactions caractéristiques des sels de peroxyde de fer",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,205,204,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59708,bibo:Article,"Sur l'entraînement des corps dissous dans l'évaporation de leur dissolvant",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,199,198,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59707,bibo:Article,"Sur l'évaporation des dissolutions salines",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,198,198,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59653,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59652,bibo:Article,"Nouvelle théorie des couples et de la composition des forces",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,263,257,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59634,bibo:Article,"Sur le prognathisme et sa mesure",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59599,bibo:Article,"Blocs cyclopéens",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,189,189,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59540,bibo:Article,"Sur le silurien de la Belgique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,238,238,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59531,bibo:Article,"Question de l'eau dans le midi",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Toulouse,,,,,,"345 | 895","345 | 893",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59439,bibo:Article,"Sur la végétation calcicole des gneiss et des schistes du Lyonnais",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",1,,,,Toulouse,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59438,bibo:Article,"Sur quleques particularités remarquables de la flore jurassique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",1,,,,Toulouse,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59348,bibo:Article,"Géométrie des réseaux",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,174,173,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59273,bibo:Article,"Action de quelques acides organiques sur l'éther oxalique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",2,,,,Toulouse,,,,,,370,367,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59272,bibo:Article,"Note relative aux ammoniaques composées",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",2,,,,Toulouse,,,,,,366,364,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59271,bibo:Article,"Sur la fonction chimique de l'inosite",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",2,,,,Toulouse,,,,,,363,362,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59164,bibo:Article,"Recherches sur les urines tabétiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,334,334,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59114,bibo:Article,"Observations sur la structure des lécythidées",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,550,542,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59047,bibo:Article,"Etude sur les gisements de nickel, de cobalt et de chrome de la Nouvelle-Calédonie",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,"243 | 542","242 | 534",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58979,bibo:Article,"Carte géologique des deux cantons d'Alençon",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,492,481,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58791,bibo:Article,"Questions diverses sur la nouvelle géométrie du triangle",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,42,13,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58711,bibo:Article,"Hygromètre à torsion",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,," 1 r",195,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58499,bibo:Article,"Note de géométrie",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,122,119,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58446,bibo:Article,"Origines et causes des volcans et des tremblements de terre",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,," 1 r",236,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58445,bibo:Article,"Considérations sur la météorologie de Toulouse et de ses environs",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,413,"225 | 407",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58444,bibo:Article,"De l'ozone de l'air",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,"216 | 376","216 | 373",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58408,bibo:Article,"Sur l'emploi de la photographie dans les reconnaissances topographiques et les explorations géographiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géographie (14)",1,,,,Toulouse,,,,,,353,353,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58302,bibo:Article,"La grande muraille de Chine",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géographie (14)",1,,,,Toulouse,,,,,,352,352,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58294,bibo:Article,"Statistiques démographiques  et médicales d'Avignon",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,838,830,,,,,,3500
