﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58449,bibo:Article,"Observations météorologiques avec les cerfs-volants Hargrave",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nantes,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58448,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Nantes,,,,,,283,281,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58447,bibo:Article,"Les marées",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,286,285,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58445,bibo:Article,"Considérations sur la météorologie de Toulouse et de ses environs",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,413,"225 | 407",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58444,bibo:Article,"De l'ozone de l'air",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,"216 | 376","216 | 373",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58393,bibo:Article,"Sur les oscillations rythmées du lac Léman",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,338,333,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58321,bibo:Article,"Sur le climat de montagne",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,346,"103 | 344",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58320,bibo:Article,"Parallèle entre les Vosges et la Forêt-Noire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,"Le Havre",,,,,,,102,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58310,bibo:Article,"relations entre l'hydrologie et la météorologie",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lille,,,,,,,104,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58298,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Nantes,,,,,,290,283,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58287,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lille,,,,,,,104,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58174,bibo:Article,"Nouvel hygromètre à absorption",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58170,bibo:Article,"Hygromètre à condensation par l'acide sulfurique",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Nancy,,,,,,,125,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58083,bibo:Article,"Influence de la forêt sur la température d'un courant aérien",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Tunis,,,,,,243,242,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57974,bibo:Article,"Historique du mont Mezenc",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,224,223,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57716,bibo:Article,"La station sismique de Grenoble",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,372,371,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57436,bibo:Article,"Méthode de prévision du temps par élimination (météorométrie)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,142,142,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57431,bibo:Article,"Sur l'observatoire du Mont Blanc",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,212,211,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57364,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Carthage,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57300,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",,,,,Saint-Etienne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57294,bibo:Article,"Des tracés graphiques dans les observations faites en ballon",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,472,472,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57199,bibo:Article,"Observations faites au sommet du Mont Ventoux sur la radiation solaire",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,371,368,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57198,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",,,,,Saint-Etienne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57196,bibo:Article,"Influence des radiations calorifiques sur la vitesse de l'évaporation",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,367,363,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57195,bibo:Article,"Sur l'évaporation dans l'air en mouvement",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,321,319,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57194,bibo:Article,"Sur les lois de l'évaporation",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,292,289,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57193,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57192,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57106,bibo:Article,"Présentation d'un baromètre absolu",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57102,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",,,,,Saint-Etienne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56913,bibo:Article,"Flottaison du sable sur les eaux des marais, des fleuves et de la mer",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,306,305,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56912,bibo:Article,"Influence des propriétés physiques de l'eau sur les climats",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,302,302,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56882,bibo:Article,"La production de l'acide cyanhydrique chez arum maculatum",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,355,354,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56824,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Cherbourg,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56819,bibo:Article,"L'hiver en 1879",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,404,398,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56818,bibo:Article,"De l'origine et de la nature du mistral",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,397,393,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56817,bibo:Article,"Etudes sur les grands mouvements de l'atmosphère et sur la formation et la translation des tourbillons atmosphériques",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,501,507,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56816,bibo:Article,"Etudes sur les lois des grands mouvements de l'atmosphère et sur la formation et la translation des tourbillons aériens",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,472,466,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56815,bibo:Article,"Utilité de la fondation d'un observatoire météorologique sur le Mézenc",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,445,443,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56803,bibo:Article,"La production de l'acide cyanhydrique chez arum maculatum",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,355,354,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56793,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56792,bibo:Article,"Nos hivers et les glaces de l'Atlantique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,264,264,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56791,bibo:Article,"Les vents, les courants, les températures et les densités de la mer (côte des Landes et bassin d'Arcachon)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,"264 | 505","264 | 503",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56514,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56502,bibo:Article,"Prévisions météorologiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,,100,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56501,bibo:Article,"De la prévision des orages",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,304,"114 | 296",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56500,bibo:Article,La,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,296,"114 | 293",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56499,bibo:Article,"La lutte contre la grêle",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,255,253,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56498,bibo:Article,"Relation entre les variations de pression et les calmes nocturnes",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,253,251,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56497,bibo:Article,"Les variations quotidiennes de la pression barométrique sont-elles en relation directe, de cause à effet, avec les...",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,251,"79 | 243",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56496,bibo:Article,"La diminution des pluies",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,418,412,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56495,bibo:Article,"Applications de principes de prévision du temps à courte échéance",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,186,186,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56494,bibo:Article,"Le premier concours international de prévision du temps: ses résultats",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lyon,,,,,,213,208,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56493,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Cherbourg,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56492,bibo:Article,"De l'inégale répartition des pluies selon le relief du sol",1905," ses causes",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Cherbourg,,,,,,220,2,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56491,bibo:Article,"Rosée et gelée blanche",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,190,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56490,bibo:Article,"Brume et brouillard",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,"190 | 537","190 | 534",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56489,bibo:Article,"De la prévision du temps par la prévision des variations barométriques",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,487,481,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56488,bibo:Article,"Les trombes d'eau dans le Calvados, éléments météorologiques nécessaires à leur formation",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,388,384,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56487,bibo:Article,"De la prévision du temps par l'observation simultanée du baromètre et des nuages",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,384,377,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56486,bibo:Article,"Quelques applications de la nouvelle méthode de prévision du temps",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,298,"101 | 294",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56412,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,193,193,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56411,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,193,193,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56410,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,223,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56409,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,221,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56408,bibo:Article,"Anémomètre enregistreur",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,221,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56385,bibo:Article,"Projet simple du baro-anémomètre absolu enregistreur",1894,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,143,143,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56167,bibo:Article,"Observations météorologiques d'un voyage en orient",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56166,bibo:Article,"La météorologie forestière en Alsace-Lorraine",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,369,357,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56164,bibo:Article,"Le Cap Nord et la température de la mer sur le litoral de la Norvège",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,424,240,,,,,,2300
