﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58229,bibo:Article,"Sur un cas d'azoospermie transitoire avec stérilité chez un médecin radiologue",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,992,990,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58228,bibo:Article,"Du rôle des rayons X en applications percutanées dans le traitement du fibrome utérin",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,249,249,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58227,bibo:Article,"Notes sur l'action de la haute fréquence en applications générales sur la circulation capillaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,248,248,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58226,bibo:Article,"Réaction de dégénérescence de la fibre striée et réaction de la fibre lisse",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58225,bibo:Article,"L'électrolyse des métaux en gynécologie",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",2,,,,Grenoble,,,,,,1262,1261,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58224,bibo:Article,"Essai de synthèse des indications des diverses modalités électriques contre la constipation",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1113,1108,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58223,bibo:Article,"A propos du traitement électrique des rétrécissements du canal utérin",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1056,1055,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58069,bibo:Article,"Diagnostic radiographique des fractures spontanées dans la paralysie générale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,298,297,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57857,bibo:Article,"Sondes électrolytiques",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,990,"174 | 989",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57852,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,224,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57851,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,172,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57850,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,171,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57849,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,171,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57848,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,171,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57847,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,171,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57846,bibo:Article,"Contracture des masséters consécutive à la voltaïsation bipolaire (méthode de Doyen) et guérie par l'application du...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,84,"147 | 83",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57845,bibo:Article,"Un cas d'acné bromique rebelle, traité par la radiothérapie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,83,"147 | 81",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57844,bibo:Article,"Recherches nouvelles sur la radiothérapie du tabès",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,81,76,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57843,bibo:Article,"De la nécessité de voir les travées osseuses dans les radiographies pour le diagnostic des fractures sans déplacement",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,76,75,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57842,bibo:Article,"Résultat obtenu par la radiothérapie dans un cas de cicatrice sclérosante consécutive à une morsure",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1114,"175 | 1114",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57841,bibo:Article,"De la radiothérapie dans la rétraction de l'aponévrose palmaire",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1113,"175 | 1112",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57840,bibo:Article,"Quelques cas de tabès traités par la radiothérapie",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1111,"175 | 1109",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57839,bibo:Article,"Résultats éloignés de la radiothérapie dans la syringomyélie",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1109,"174 | 1108",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57838,bibo:Article,"Action des rayons X sur la moelle en voie de développement",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1107,"174 | 1106",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57837,bibo:Article,"La radiothérapie dans quelques affections de la moelle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,962,956,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57699,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57680,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57676,bibo:Article,"La radiographie rapide",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1075,1070,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57669,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,206,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57649,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,221,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57648,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,220,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57647,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,219,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57646,bibo:Article,"Action des rayons X dans un cas de sclérose des cordes vocales",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,1000,"185 | 1000",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57633,bibo:Article,"Sur un malade atteint d'un cancer de l'estomac ayant présenté sous l'influence du radium une régression complète de sa tumeur",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,1004,"195 | 1002",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57576,bibo:Article,"Technique et instrumentation de l'examen du cœur et de l'aorte",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,200,200,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57575,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,190,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57568,bibo:Article,"Sur le traitement électrique de l'incontinence d'urine diurne et nocturne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,976,974,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57567,bibo:Article,"Traitement de la paralysie infantile",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,407,406,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57446,bibo:Article,"Contribution à l'étude clinique de la thermo-luminothérapie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,193,193,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57445,bibo:Article,"Statistique de 19 fulgurations",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1082,1080,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57444,bibo:Article,"Présentation de photographies en couleur d'une malade guérie de couperose par les effluves et étincelles de haute fréquence",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1079,1079,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57443,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57442,bibo:Article,"Traitement de l'otite scléreuse par les rayons X",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",2,,,,Reims,,,,,,1315,1311,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57351,bibo:Article,"Effets thérapeutiques du radium employé en pharmacologie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,877,"208 | 873",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57337,bibo:Article,"Traitement électrique des paralysies du larynx et du voile du palais",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,981,980,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57326,bibo:Article,"Ostéosarcome traité par la radiothérapie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,265,265,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57325,bibo:Article,"Pigmentation des cheveus et de la barbe",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,265,265,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57324,bibo:Article,"Artères visibles en radiographie",1906," examen au radiophotoscope du docteur Belot",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",,,,,Lyon,,,,,,260,"1 | 260",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57323,bibo:Article,"Atrophie osseuse calcaire comme conséquence des accidents du travail",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,255,254,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57320,bibo:Article,"Sarcome du fémur soumis à la radiographie, état de l'os 6 ans après la fin du traitement. Effets éloignés des rayons X",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,211,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57318,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,173,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57312,bibo:Article,"Pigmentation des cheveux et de la barbe",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,265,265,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57260,bibo:Article,"Contractions vives et contractions lentes dans un même muscle, suivant les conditions de l'excitation, dans la dr partielle",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,980,"172 | 975",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57243,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57151,bibo:Article,"Le traitement des hydarthroses et des arthrites du genou par la radiothérapie et la galvanisation associées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,200,199,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57150,bibo:Article,"Un numérateur-composteur radiographique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,199,199,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57142,bibo:Article,"Action des rayons X sur le rein adulte",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,398,397,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56939,bibo:Article,"Localisation des corps étrangers de l'œil. L'emploi des prothèses opaques du professeur K. Wessely",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,199,198,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56938,bibo:Article,"De la recherche radiographique et radioscopique des corps étrangers; procédés, instrumentation, résultats",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1135,1129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56937,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56765,bibo:Article,"Quelques observations d'épithéliomas traités par la radiothérapie",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",2,,,,Grenoble,,,,,,1290,1288,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56643,bibo:Article,"Déformation du bassin ostéomyélitique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,275,275,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56642,bibo:Article,"Fracture spontanée de côtes dans l'évolution d'un volumineux abcès froid thoracique. Résultat négatif de la radioscopie...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,275,275,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56574,bibo:Article,"La radiographie dans l'appréciation  des suites de traumatisme crânien",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,179,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56573,bibo:Article,"Paralysie faciale",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,177,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56572,bibo:Article,"Paralysie crurale",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,177,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56570,bibo:Article,"pour avir le plus de différenciation possible faut-il, en radiographie, examiner par transparence le positif ou le négatif?",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
