﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58179,bibo:Article,"Propriétés physiques du phosphore",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,331,326,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58178,bibo:Article,"De la constitution de l'alcool à l'état gazeux et à l'état liquide. Anomalies relatives à la chaleur de vaporisation",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,325,322,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58177,bibo:Article,"Sur l'homogénéité de la formule fondamentale du mouvement atomique",1887,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1et2,,,,Toulouse,,,,,,"172 | 241","172 | 235",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58169,bibo:Article,"Les conditions physiologiques du travail dans les mines",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,176,"189 | 172",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58109,bibo:Article,"Quelques observations stratigraphiques dans les Corbières",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,60,"103 | 53",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58067,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58066,bibo:Article,"Importance physique des ellipsoïdes à plans cycliques orthogonaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,227,"72 | 223",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58027,bibo:Article,"Sur l'inversion d'un système de n points: construction de deux points remarquables d'un triangle",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,285,282,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58026,bibo:Article,"Quelques applications arithmétiques de la géométrie des quinconces",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,235,218,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58025,bibo:Article,"Sur les asymptotes de l'hyperbole de Kiepert",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,114,113,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58024,bibo:Article,"Notice historique sur les travaux des 1e et 2e sections de 1879 à 1886 inclusivement",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57996,bibo:Article,"Etude systématique des tuniciers",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"274 | 677","273 | 667",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57976,bibo:Article,"L'enseignement des anormaux sensoriels (sourds-muets et aveugles)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,91,"180 | 86",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57974,bibo:Article,"Historique du mont Mezenc",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,224,223,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57970,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",R,,,,Toulouse,,,,,,,137,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57969,bibo:Article,"Recherches sur la bacillémie tuberculeuse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,54,"134 | 49",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57968,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",R,,,,Toulouse,,,,,,,134,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57846,bibo:Article,"Contracture des masséters consécutive à la voltaïsation bipolaire (méthode de Doyen) et guérie par l'application du...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,84,"147 | 83",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57845,bibo:Article,"Un cas d'acné bromique rebelle, traité par la radiothérapie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,83,"147 | 81",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57844,bibo:Article,"Recherches nouvelles sur la radiothérapie du tabès",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,81,76,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57843,bibo:Article,"De la nécessité de voir les travées osseuses dans les radiographies pour le diagnostic des fractures sans déplacement",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,76,75,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57809,bibo:Article,"La clef des contradictions économiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,373,372,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57772,bibo:Article,"Distribution géographique des insectes coléoptères à Madagascar. Comparaison de sa faune avec celle des autres régions du globe",1887,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,692,680,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57771,bibo:Article,"Les insectes coléoptères de Madagascar",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,266,266,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57740,bibo:Article,"Sur un système d'invariants communs à deux coniques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,141,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57721,bibo:Article,"Sur un gisement fossilifère du Valanginien moyen dans le nord du Massif de la Grande-Chartreuse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,20,"103 | 19",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57720,bibo:Article,"Contribution à la connaissance de l'Hauterivien du sud-est de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,29,"103 | 20",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57677,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,185,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57673,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,75,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57636,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,125,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57635,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,125,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57634,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,125,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57579,bibo:Article,"Structure et développement des glandes salivaires des céphalopodes",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"259 | 643","258 | 641",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57558,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,260,259,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57543,bibo:Article,"La végétation à Tétuan (Maroc)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,133,"110 | 132",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57542,bibo:Article,"La végétation dans les Beni Znassen (Maroc)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,93,"110 | 86",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57541,bibo:Article,"Grès mollassiques à limnées du plateau steppien d'Algérie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,68,66,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57540,bibo:Article,"Lambeau de poudingues permiens près Djelfa (Algérie)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,66,64,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57539,bibo:Article,"A propos de la tectonique des hautes plaines constantinoises",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,64,60,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57516,bibo:Article,"De la morbidité de la tuberculose dans la région du nord de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,148,"190 | 146",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57485,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,75,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57484,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,74,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57483,bibo:Article,"Récepteur de signaux horaires hertziens",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,198,195,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57482,bibo:Article,"Enregistreur d'orages avec détecteur électrolytique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,201,"70 | 198",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57480,bibo:Article,"Télégraphie sans fil. Détecteurs électrolytiques très sensibles fonctionnant sans force électromotrice auxiliaire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,,70,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57474,bibo:Article,"Fistules pyo-stercorales",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,328,327,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57473,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,,308,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57461,bibo:Article,"Appareils de rétention en orthodontie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,3,,,,Toulouse,,,,,,112,"155 | 110",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57434,bibo:Article,"Consultations de nourrissons et écoles normales d'institutrices",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,99,"180 | 94",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57428,bibo:Article,"La photographie céleste",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,409,395,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57427,bibo:Article,"L'oxygène et les atmosphères célestes",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,171,171,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57426,bibo:Article,"Discours (il représente le ministre de l'instruction publique)",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,153,152,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57425,bibo:Article,"Sur l'âge des étoiles",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,62,53,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57371,bibo:Article,"Développement et perfectionnement de l'outillage des chantiers de travaux publics, ou privés",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,155,146,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57317,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",R,,,,Toulouse,,,,,,,172,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57270,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,114,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57253,bibo:Article,"L'artério-sclérose dans ses rapports avec les spasmes vasculaires",1887," son traitement par la trinitrine",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Toulouse,,,,,,335,"1 | 336",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57189,bibo:Article,"Les galles des salsolacées du sud de la Tunisie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,107,"111 | 102",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57145,bibo:Article,"Raccordements des voies ferrées et des voies de navigation intérieure",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,139,"66 | 134",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57129,bibo:Article,"Sur l'aération des locaux scolaires",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Toulouse,,,,,,388,387,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57112,bibo:Article,"Les holothuries de Roscoff et de Banyuls-sur-Mer",1887,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"2741 | 680","274 | 678",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57111,bibo:Article,"Considérations sur les diverses tailles de la vigne",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,38,"160 | 32",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57097,bibo:Article,"ânergétique musculaire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,120,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57063,bibo:Article,"De la nécessité de créer une ligue anticriminelle nationale et des congrès internationaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,72,"176 | 69",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57048,bibo:Article,"Examen critique des différents projets d'organisation de l'hygiène publique en France",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,385,383,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57047,bibo:Article,"De la disparition des tumeurs de l'estomac",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,318,318,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57010,bibo:Article,"Les inondations du basin hydrologique de la Seine en 1910",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",R,,,,Toulouse,,,,,,,62,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56966,bibo:Article,"Sur les relations entre les propriétés physiologiques des composés et leur composition chimique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,,208,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56965,bibo:Article,"Sur la volatilité des composés carbonés",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,208,208,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56964,bibo:Article,"âthers de l'acide bromhydrique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,,204,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56963,bibo:Article,"Sur la valeur relative des quatre unités d'action chimique de l'atome du carbone",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",2,,,,Toulouse,,,,,,359,"204 | 355",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56927,bibo:Article,"Des applications de l'hématoscopie à la thérapeutique et à la médecine légale",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,330,329,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56908,bibo:Article,"Sur la sarcosporidie de la crevette",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,266,266,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56888,bibo:Article,"Réactions hématiques du benzénisme professionnel",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,14,10,,,,,,3500
