﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60298,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60237,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",1,,,,Nancy,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60236,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",1,,,,Nancy,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60196,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nancy,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60195,bibo:Article,"De la mise en valeur des tourbières vosgiennes",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Nancy,,,,,,823,821,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60194,bibo:Article,"Des améliorations à apporter dans l'exploitation herbagère des Vosges",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Nancy,,,,,,792,791,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60193,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60192,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60107,bibo:Article,"De la périodocité des grandes pluis à Paris",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60066,bibo:Article,"Sur le mode de végétation de l'hemiphragma heterophyllum, wall",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nancy,,,,,,503,498,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60032,bibo:Article,"Contribution à l'hygiène des pays chauds, habitation, vêtements, habitudes coloniales",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nancy,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60031,bibo:Article,"Du stéthoscope et des lois de l'acoustique",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,736,727,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60030,bibo:Article,"Etude comparée du sang dans les races humaines",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nancy,,,,,,673,663,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59957,bibo:Article,"Mouvement permanent de l'électricité dans une plaque rectangulaire",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,5,"79 | 1",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59825,bibo:Article,"L'assainissement de l'habitation",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Séances générales",1,,,,Nancy,,,,,,52,30,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59704,bibo:Article,"La locomotion animale par la chrono-photographie",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Séances générales",1,,,,Nancy,,,,,,78,53,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59633,bibo:Article,"Observation d'une anomalie des orteils",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59632,bibo:Article,"Essai d'anthropologie artistique sur le profil grec",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59347,bibo:Article,"Sur l'emploi des critériums cubiques, biquadratiques et octiques suivant un module premier",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,103,101,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59270,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59269,bibo:Article,"Sur le carbonate de méthyle",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,298,296,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59129,bibo:Article,"L'organisation générale des chemins de fer français et les systèmes de tarification des transports",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",2,,,,Nancy,,,,,,979,949,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/59111,bibo:Article,"De l'enseignement de l'économie politique dans les écoles normales primaires",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Nancy,,,,,,983,982,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59110,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59107,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59076,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59068,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nancy,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59029,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Nancy,,,,,,,,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/59028,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/59027,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nancy,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59011,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58790,bibo:Article,"Questions diverses sur la géométrie du triangle",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,100,83,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58688,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nancy,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58557,bibo:Article,"Influences des Associations d'étudiants dans l'éducation de la jeunesse libérale",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Nancy,,,,,,993,992,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58556,bibo:Article,"Sur les bibliothèques roulantes de l'Union de la jeunesse Lorraine",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Nancy,,,,,,991,990,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58555,bibo:Article,"Sur l'éducation militaire de la jeunesse",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Nancy,,,,,,986,984,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58440,bibo:Article,"Le service municipal de la préservation de la variole, à Bordeaux",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nancy,,,,,,,994,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58346,bibo:Article,"Sur la classification de quelques espèces de campagnols du nord des deux continents",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"162 | 608","161 | 605",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58345,bibo:Article,"Additions et corrections à la liste des mammifères de Barbarie",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"158 | 568","158 | 566",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58344,bibo:Article,"Le système dentaire des Damans",1886,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,155,155,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58296,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58201,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/58196,bibo:Article,"Troubles visuels d'origine corticale",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,790,787,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58192,bibo:Article,"Mouvement atomique et moléculaiire",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",1,,,,Nancy,,,,,,,98,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58176,bibo:Article,"Mouvement atomique et moléculaiire",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,106,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58175,bibo:Article,"Composition des gaz ou vapeurs; chaleurs spécifiques, coefficients de dilatation, chaleurs latentes de vaporisation",1886,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",2,,,,Nancy,,,,,,233,222,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58170,bibo:Article,"Hygromètre à condensation par l'acide sulfurique",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Nancy,,,,,,,125,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58149,bibo:Article,"Traitement local de la dysménorrhée membraneuse",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,702,701,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58126,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58103,bibo:Article,"Observation de hernie diaphragmatique chez un homme de 47 ans",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,780,776,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57914,bibo:Article,"Sur les différences de composition des jus de betteraves extraits à diverses pressions",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nancy,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57913,bibo:Article,"Etude sur un ferment inversif de la saccharose",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nancy,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57879,bibo:Article,"Contribution à l'étude de la myopathie atrophique progessive: type facio-scapulo-huméral de Landouzy-Déjerine",1886,...,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Nancy,,,,,,699,2,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57770,bibo:Article,"De la valeur de l'appareil trachéen pour la distinction de certaines familles de coléoptères (élatérides et buprestides)",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"161 | 538","161 | 532",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57769,bibo:Article,"Recherches sur les glandes odorifiques des insectes hémiptères, et particulièrement sur celles de la punaise de lit",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"154 | 532","154 | 528",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57743,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57395,bibo:Article,"Note sur les lignes asymptotiques d'une catégorie de surfaces",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,148,140,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57374,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57373,bibo:Article,"La question de briquetage de la Seille",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,2,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57283,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nancy,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57252,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57195,bibo:Article,"Sur l'évaporation dans l'air en mouvement",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,321,319,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57165,bibo:Article,"Bracelets préhistoriques en bronze",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,2,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57162,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57141,bibo:Article,"De la désarticulation du genou",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,723,719,,,,,,3500
