﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56629,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56628,bibo:Article,"Ostéosyphilose héréditaire tardive du tibia avec allongement hypertrophique et accidents douloureux rebelles n'ayant cessé...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,266,264,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56603,bibo:Article,"Sur la variation du rein dans le genre lepadogaster",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Angers,,,,,,228,228,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56558,bibo:Article,"De l'éclairage en photographie endoscopique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1108,1105,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56552,bibo:Article,"Grotte de la Tessonière, à Pamasse, canton de Ceyzériat (Ain)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,827,823,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56528,bibo:Article,"Réducteurs de potentiel économiques pour les petites et les grandes intensités sur secteur de ville",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,365,364,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56527,bibo:Article,"Rapport sur l'état actuel de l'orthodiagrapahie",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,351,343,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56516,bibo:Article,"Sur la variation du module d'élasticité du fer aux températures élevées",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,395,392,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56491,bibo:Article,"Rosée et gelée blanche",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,190,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56490,bibo:Article,"Brume et brouillard",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,"190 | 537","190 | 534",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56489,bibo:Article,"De la prévision du temps par la prévision des variations barométriques",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,487,481,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56460,bibo:Article,"Note sur un point d'hygiène militaire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Angers,,,,,,411,410,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56459,bibo:Article,"Préface à l'étude du problème de la repopulation",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Angers,,,,,,1208,1205,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56433,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Angers,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56333,bibo:Article,"Application du fluorure de sodium à la conservation des denrées alimentaires",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Angers,,,,,,414,414,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56305,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56304,bibo:Article,"Epidémies familiales de grippe",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,922,919,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56303,bibo:Article,"Influence de la grippe sur la production et l'évolution d'autres maladies",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,919,914,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56280,bibo:Article,"Sur mes hybrides de vigne et sur mon hybride vrai de chasselas par vigne-vierge",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,710,708,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56216,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56215,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56206,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56202,bibo:Article,"Des projets ayant pour but d'accroître la population et de l'intervention du législateur",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Angers,,,,,,1210,1209,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56151,bibo:Article,"Sur un nouvel appareil de mesure des températures d'inflammabilité",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,445,440,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56139,bibo:Article,"L'enseignement de la science du commerce",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Angers,,,,,,1227,1223,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56120,bibo:Article,"Abattoirs privés et tueries particulières",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Angers,,,,,,414,411,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56055,bibo:Article,"Redressements tardifs",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1429,1426,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56054,bibo:Article,"L'enseignement préparatoire de l'étudiant en chirurgie dentaire considéré comme première année d'étude dans les Ecoles dentaires",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1395,1384,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56033,bibo:Article,"Sur la variation diurne de la déperdition de l'électricité dans l'atmosphère",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,557,548,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56032,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",1,,,,Angers,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55949,bibo:Article,"Etat actuel d'une question de palethnologie russe",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,845,839,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55931,bibo:Article,"Note sur les études appliquées aux arts décoratifs",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,402,401,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55835,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,1,,,,Angers,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55834,bibo:Article,"Modification d'une partie du plan de la ville d'Angers",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,2,,,,Angers,,,,,,1378,1374,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55833,bibo:Article,"Utilisation de la Tour Saint-Aubin à un service public par la ville",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,1,,,,Angers,,,,,,"424 | 1374","424 | 1371",,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55779,bibo:Article,"Considérations générales sur la faune malacologique vivante du département de Maine-et-Loire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,773,763,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55676,bibo:Article,"Sur la géologie du bassin de la Tafna et observations sur la terminologie des étages tertiaires",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Angers,,,,,,200,200,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55669,bibo:Article,"Sur le rubus fructicosus",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",1,,,,Angers,,,,,,213,213,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55657,bibo:Article,"Sur quelques mucinées cavernicoles des terrains siliceux",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,726,722,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55494,bibo:Article,"Sur la cinématographie des mouvements atmosphériques",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,194,193,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55433,bibo:Article,"Calendrier perpétuel",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,214,214,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55353,bibo:Article,"Catalogue raisonné des discomycétes charnus (morilles, helvelles et pézizes), observées dans le département de Maine-et-Loire...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,672,663,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55268,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55128,bibo:Article,"Nouveaux résultats photothérapiques",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1105,1099,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55127,bibo:Article,"Influence des diverses lumières sur les microbes pathogènes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,1024,1020,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55096,bibo:Article,"Des résultats de la réforme des octrois, spécialement à Lyon",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55082,bibo:Article,"La sténographie dans l'enseignement post-scolaire des employés de commerce",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,404,403,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55061,bibo:Article,"Inscriptions et symboles alphabétiformes des mobiliers Franc et Mérovingien",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,907,903,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55054,bibo:Article,"Question des octrois",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/54990,bibo:Article,"Préliminaires d'hydraulique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,65,33,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54934,bibo:Article,"Le portail occidental de la cathédrale d'Angers",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,2,,,,Angers,,,,,,1319,1313,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54814,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54693,bibo:Article,"Une expérience d'alimentation",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,799,793,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54692,bibo:Article,"Les prétendus otocystes des alciopiens (annélides polychètes)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,788,784,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54691,bibo:Article,"Un nouvel oligochète des puits",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,759,754,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54634,bibo:Article,"Pseudo-coxalgie par corps étranger (fragment d'aiguille), radiographie, intervention chirurgicale, guérison",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,973,970,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54621,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54620,bibo:Article,"Comparaison de l'intensité lumineuse du soleil avec celle des étoiles. Recherches de photométrie solaire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",1,,,,Angers,,,,,,170,169,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54619,bibo:Article,"Emploi de la lampe électrique à incandescence comme étalon photométrique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,298,292,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54618,bibo:Article,"Comparaison de la lumière du soleil avec celle des étoiles. Recherches de photométrie solaire et stellaire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,265,255,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54595,bibo:Article,"Dur la dissymétrie des vallées et la loi dite : de De Baer",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,523,515,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54504,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54482,bibo:Article,"Nouvelles recherches sur les geum et leurs hybrides",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,720,710,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54461,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,1,,,,Angers,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54418,bibo:Article,"Observations sur les difficultés que présnete l'enregistrement des orages",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,,,,,,,2300
