﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57644,bibo:Article,"De la colonne vertébrale chez l'homme et les anthropoïdes",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,606,592,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57629,bibo:Article,"Etude sur les faunes paléozoïques de la France centrale",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,418,418,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57628,bibo:Article,"Essai de parallélisme entre les trois grands bassins tertiaires de la France",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,406,406,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57625,bibo:Article,"Chirurgie du cancer et fulguration",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,863,859,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57612,bibo:Article,"Sur le rôle physiologique que joue le ube digestif chez la libellule déprimée pendant sa métamorphose",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,543,542,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57611,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57512,bibo:Article,"Note sur la faune conchyliologique des tufs quaternaires de la Celle-sous-Moret (Seine-et-Marne)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,430,425,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57460,bibo:Article,"Indications de inlays céramiques et métalliques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,978,971,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57443,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57416,bibo:Article,"Sur le mirage en mer",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,297,297,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/57335,bibo:Article,"L'arnica employé comme vulnéraire",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,887,887,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57328,bibo:Article,"Organisation d'un contrôle officieux du lait à Montpellier",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1325,1318,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57314,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57295,bibo:Article,"Mœurs des birmans",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,943,943,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57276,bibo:Article,"Urologie technique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,344,335,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57275,bibo:Article,"Urologie technique. Azote total",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,335,330,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57274,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57272,bibo:Article,"Etudes sur les vapeurs des eaux minérales",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,368,362,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57269,bibo:Article,"Contributions à l'étude de la constitution des matières protéiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,325,321,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57261,bibo:Article,"Quelques résultats d'études expérimentales sur la syphilis faites à la clinique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,786,783,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57230,bibo:Article,"Contribution à l'étude du maxillaire supérieur",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,657,656,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57229,bibo:Article,"Les races slaves",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,567,567,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57218,bibo:Article,"De la signification de la déglutition en médecine légale chez les enfants nouveaux-nés.",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,719,715,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57101,bibo:Article,"Le Puy-de-Dôme et la Cantal, ou tableau comparatif des plantes vasculaires et spontanées de ces deux départements",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,486,477,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57098,bibo:Article,"Méthode générale pour la détermination du centre de gravité de la surface des polygones plans",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,144,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57093,bibo:Article,"Psycho-biologie et énergétique, essai sur un principe de méthodes intuitives de calcul",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,288,284,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57061,bibo:Article,"Les moyens d'arrêter la déchéance sociale de l'enfant",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",2,,,,Clermont-Ferrand,,,,,,1214,1209,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57006,bibo:Article,"Socialisme d'état. Nécessité d'organiser une comptabilité commerciale régulière et permanente des profits et pertes,...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",2,,,,Clermont-Ferrand,,,,,,1218,1214,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57005,bibo:Article,"Les origines de l'industrie frigorifique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,195,191,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57004,bibo:Article,"La batellerie fluviale et la santé publique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,191,189,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57003,bibo:Article,"L'aménagement des eaux du Rhône. Résumé chronologique sur les avants-projets mis à l'étude dans le cours d'un siècle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,154,149,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56896,bibo:Article,"Pyrhéliomètre enregistreur",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,284,281,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56895,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56892,bibo:Article,"La pulpe de défibrage du henequen (agave rigida yar sisalana). Composition chimique, usages possibles pour l'industrie et...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1193,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56884,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56883,bibo:Article,"Les réactions hématiques du saturnisme latent",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,934,925,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56882,bibo:Article,"La production de l'acide cyanhydrique chez arum maculatum",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,355,354,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56881,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56836,bibo:Article,"Sur un hybride des Stachys palustris et  sylvatica",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,508,507,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56835,bibo:Article,"Structure de glandes de quelques plantes dites carnivores",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,474,474,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56821,bibo:Article,"Conditions actuelles de la météorologie en France",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,255,254,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56814,bibo:Article,"La pulpe de défibrage du henequen (agave rigida yar sisalana). Composition chimique, usages possibles pour l'industrie et...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1193,1182,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56804,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56803,bibo:Article,"La production de l'acide cyanhydrique chez arum maculatum",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,355,354,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56802,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56714,bibo:Article,"Note sur une équation différentielle de Jacobi",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,144,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56713,bibo:Article,"Démonstration de l'inexactitude d'un théorème sur les caractéristiques",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,130,130,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56712,bibo:Article,"Théorèmes concernant les relations entre les tangentes singulières de certaines courbes",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,126,126,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56702,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56622,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56615,bibo:Article,"De la richesse des sources calcarifères de la Limagne",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,428,427,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56570,bibo:Article,"pour avir le plus de différenciation possible faut-il, en radiographie, examiner par transparence le positif ou le négatif?",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56569,bibo:Article,"Mesure des coefficients de musculature et d'adiôsité par les mesures radiographiques d'absorption",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56568,bibo:Article,"Focomètre à observation chromatique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,275,271,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56540,bibo:Article,"Quantitométrie rationnelle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56539,bibo:Article,"Compraison des effets des rayons X et des Rayons du Radium sur la cellule végétale",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56496,bibo:Article,"La diminution des pluies",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,418,412,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56432,bibo:Article,"Préparation et propriétés de l'éther phosphoreux",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,391,390,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56317,bibo:Article,"Pondérabilité de l'éther",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,334,334,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56316,bibo:Article,"Etude sur la thermostatique des corps",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,80,75,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56314,bibo:Article,"Théorèmes sur les opérations et les symboles",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,129,129,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56313,bibo:Article,"L'enseignement des devoirs de protection et d'assistance à l'égard des animaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1232,1227,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56265,bibo:Article,"L'épargne dans ses rapports avec le capital et le travail",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1028,1028,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56264,bibo:Article,"La navigation intérieure de la France au point de vue du véhicule flottant",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,164,164,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56260,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56259,bibo:Article,"Toxicologie. Action de l'hydrogène sulfuré. Action de l'acide carbonique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1408,1407,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56258,bibo:Article,"Anesthésie des animaux par le chlorhydrate de morphine et une faible dose de vapeurs de chloroforme",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,895,894,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56257,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56256,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56255,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56254,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56253,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56223,bibo:Article,"L'hématozoaire du goître",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1413,1411,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56222,bibo:Article,"Travaux d'hygiène de la ville de Riom. Eau potable",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1310,1303,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56201,bibo:Article,"Sept années de pratique du traitement médico-pédagogique des enfants anormaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1258,1251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56192,bibo:Article,"Présentation d'un os iliaque de femme portant des vestiges d'os marsupiaux",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,638,637,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56191,bibo:Article,"Polydactylie et syndactylie chez un homme de 44 ans",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,636,635,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56059,bibo:Article,"Application de la méthode de reconstruction de l'équilibre articulaire au traitement des irrégularités dentaires...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1009,1000,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55992,bibo:Article,"Galeries de filtration sur la distribution d'eau de Lyon",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,182,175,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55991,bibo:Article,"Distribution d'eau de Lyon",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,160,150,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55979,bibo:Article,"Contribution à l'étude du mécanisme de l'immunité de l'action du sérum de torpille sur le système nerveux des animaux immunisés ...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,612,608,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55971,bibo:Article,"Les éruptions volcaniques le long de la grande dislocation houillère du Massif Central",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,494,493,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55951,bibo:Article,"Sur un nouveau couple de zinc et de cuivre",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,370,368,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55880,bibo:Article,"Sur une base volatile exhalée du proteinophallus Rivieri",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,336,336,,,,,,2200
