﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58047,bibo:Article,"Sur les méthodes d'approximation dans les équations algébriques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,233,220,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57990,bibo:Article,"Nouveau procédé de pupille artificielle par l'iritomie à ciel ouvert",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,869,863,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57982,bibo:Article,"âthnogénie des populations du Sud-Ouest de la france, particulièrement le bassin de la Garonne et de ses affluents",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,680,666,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57963,bibo:Article,"Des programmes de l'instruction publique et un projet d'organisation de l'enseignement intégral en France",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1197,1159,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/57866,bibo:Article,"Nouvelle méthode de lecture",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1197,1197,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/57855,bibo:Article,"De l'expérimentation physiologique comme fondement de la thérapeutique et de la méthod expérimentale dans ce cas",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,1026,1025,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57854,bibo:Article,"Présentation d'une aiguille ayant séjourné pendant neuf ans chez un individu vivant",1872,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,1025,1025,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57813,bibo:Article,"La circulation de la richesse et l'impôt",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,462,455,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57790,bibo:Article,"Sur les sauterelles migratrices d'Afrique équatoriale",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,289,289,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57789,bibo:Article,"Remarques sur les moeurs des apiaires du genre mégachide",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,289,288,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57675,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,231,231,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57670,bibo:Article,"Sur les Transformations des divers acides tartriques",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,353,346,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57653,bibo:Article,"Les murailles romaines de Bordeaux, leur date. Question sur la date des murs romains des cités des Gaules",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,2,,,,Bordeaux,,,,,,1057,1055,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57563,bibo:Article,"Sur l'atténuation du virus rabique et son application contre la rage du chien",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,433,432,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57562,bibo:Article,"Contribution à l'étude du sang et de sa circulation chez les arthropodes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,293,292,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57561,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,,287,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57560,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,,287,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57559,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,,287,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57505,bibo:Article,"Structure anatomique générale de la tige des borraginées",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,625,623,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57503,bibo:Article,"Sur l'action physiologique de quelques plantes sud-américaines",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,358,357,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57495,bibo:Article,"Organes du toucher des poissons",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,613,613,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57414,bibo:Article,"âclipse du 12 décembre 1871",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,86,78,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57410,bibo:Article,"Dureté des matières vitreuses et cristallisées, déterminée au moyen de l'usomètre",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,425,417,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57332,bibo:Article,"Traitement de la neurasthénie par l'action combinée de l'électricité et de la médication hypodermique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,365,365,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57296,bibo:Article,"Théorie mécanique du vol des oiseaux",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,239,235,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57286,bibo:Article,"Foyer générateur de vapeur à combustion sous pression",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,235,232,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57226,bibo:Article,"Note sur les subdivisions de la langue commune Indo-européenne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,740,736,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57154,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57085,bibo:Article,"Sur une nouvelle méthode photométrique et sur un photomètre spécialement applicables à la mesure du temps de pose en ...",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,228,227,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56914,bibo:Article,"Synthèse de I'orcine",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,354,354,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56899,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56864,bibo:Article,"Sur la polyembryonie chez une apocynacée du genre",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,640,638,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56863,bibo:Article,"Sur l'organisation florale des",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,633,631,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56862,bibo:Article,"Plantes et fourmis. Relations biologiques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,75,31,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56823,bibo:Article,"Contribution à l'étude des corps gras",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",2,,,,Bordeaux,,,,,,"248 | 487","248 | 484",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56822,bibo:Article,"Les graines oléagineuses du Congo français",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,248,248,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56792,bibo:Article,"Nos hivers et les glaces de l'Atlantique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,264,264,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56791,bibo:Article,"Les vents, les courants, les températures et les densités de la mer (côte des Landes et bassin d'Arcachon)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,"264 | 505","264 | 503",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56766,bibo:Article,"Contribution à la flore algologique du Gabon et du Congo français",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,643,641,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56763,bibo:Article,"Sur l'application des vibrations sonores et des battements qu'elles produisent à l'analyse des mélanges d'air et d'un gaz...",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,"224 | 395","224 | 391",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56762,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,1,,,,Bordeaux,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56761,bibo:Article,"Les lentilles trouvées dans les tombes gauloises et gallo-romaines",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,2,,,,Bordeaux,,,,,,1074,1073,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56760,bibo:Article,"La charte d'Agirard, évêque de Chartres (696), relative à la fondation de l'Abbaye de Notre-Dame de Bourgmoyen de Blois",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,2,,,,Bordeaux,,,,,,1072,1069,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56759,bibo:Article,"L'abbé Bourgeois et les silex de Thenay",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,2,,,,Bordeaux,,,,,,1067,1061,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56724,bibo:Article,"Contribution à l'étude des lobes cérébraux des primates",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,787,787,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56718,bibo:Article,"L'analyse des corps gras",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,235,235,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56707,bibo:Article,"L'essai des éprouvettes en métallurgie",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",2,,,,Bordeaux,,,,,,461,459,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56687,bibo:Article,"Etude physico-chimique de quelques couleurs dérivées du triphénylméthane",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,247,246,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56672,bibo:Article,"Sur la stabilité des rotations dans le mouvement d'un corps pesant autour d'un point fixe",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,6,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56654,bibo:Article,"Du caractère de la monnaie",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,420,418,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56653,bibo:Article,"De la méthode dans l'appréciation des chiffres de douane au point de vue du commerce extérieur",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,414,412,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56614,bibo:Article,"La Double du Périgord. Aménagement des eaux et des bois",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,377,376,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56599,bibo:Article,"Propriétés relatives aux polygones équivalents",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,267,264,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56580,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56557,bibo:Article,"Nouveau focomètre",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,417,410,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56452,bibo:Article,"Rapport sur la traction mécanique des tramways",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,214,196,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56446,bibo:Article,"Mouvement démographique agricole",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,"416 | 969","414 | 965",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56424,bibo:Article,"De la communauté de la circulation",1872,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,57,51,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56422,bibo:Article,"Le système de traction des bateaux par câble flotant",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,188,188,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56360,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,1,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56356,bibo:Article,"L'anthropologie dans les musées cantonaux",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,299,299,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56285,bibo:Article,"Sur les Hydrates des acides gras monobasiques",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,425,414,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56228,bibo:Article,"Sur le problème de Dirichlet",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,136,111,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56196,bibo:Article,"Le Baron de Charlevoix-Villers et la fixation des dunes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Bordeaux,,,,,,329,316,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56194,bibo:Article,"Description de l'ile de Ceylan",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1105,1063,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/56147,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56146,bibo:Article,"Des ballons métalliques, leur construction et leur direction",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,227,227,,,,,,2100
