﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/55701,bibo:Article,"La traction électrique des bateaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,61,61,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55693,bibo:Article,"Sur l'alternateur-volant, système Cail-Helmer, installé par la Société Cail à l'Exposition de Bordeaux",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,190,190,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55663,bibo:Article,"Note sur les progrès récents de la traction électrique des bateaux",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,"Le Havre",,,,,,189,180,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55638,bibo:Article,"Sur la machine électro-magnétique",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55615,bibo:Article,"Sur un nouveau concasseur",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,342,342,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55469,bibo:Article,"Causes d'usure et d'explosion des machines à vapeur",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,286,285,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55331,bibo:Article,"Le baromètre dynamométrique décimal. Réforme du baromètre, du manomètre, de l'indicateur du vide, de l'indicateur de Watt...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,145,145,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55202,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Saint-Etienne,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55188,bibo:Article,"La locomotive sans foyer, ses résultats ; applications diverses de son principe",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55187,bibo:Article,"Sur les locomotives sans foyer et leur application aux tramways et chemins de fer sur routes",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,210,199,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55084,bibo:Article,"Un nouvel appareil hydraulique propre à aspirer et comprimer les gaz",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Blois,,,,,,86,"151 | 82",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55078,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55058,bibo:Article,"Villages défensifs",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,288,283,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55017,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,170,170,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55009,bibo:Article,"Sur une cause d'erreur dans le calcul des débits par la formule des réservoirs",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,179,178,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54980,bibo:Article,"Description d'un nouveau radeau de sauvetage",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,154,143,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54979,bibo:Article,"Compresseur hydraulique pour le percement des tunnels et des galeries de mines",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,152,152,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54977,bibo:Article,"Le Compresseur domestique",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,227,219,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54949,bibo:Article,"Procédé de clairçage pour la fabrication du sucre raffiné en morceaux réguliers",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,242,242,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54931,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Saint-Etienne,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54930,bibo:Article,"Projet de construction d'un chemin de fer de Tlemcen à Rachgoun et d'un port à Rachgoun",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Oran,,,,,,160,160,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54927,bibo:Article,"Sur l'application de la méthode graphique à la détermination de l'effet utile des machines",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,305,295,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54926,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54839,bibo:Article,"Sur la gomme explosive de Nobel",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,301,301,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54784,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Carthage,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54761,bibo:Article,"Addition de pouzzolanes aux matériaux d'agrégation des maçonneries",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,234,228,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54655,bibo:Article,"Sur la solution finale des problèmes de la navigation hauturière",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,284,273,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54626,bibo:Article,"Les grands ports de commerce de la Régence de Tunis",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Carthage,,,,,,145,134,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54582,bibo:Article,"Applications récentes du",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Nîmes,,,,,,91,"73 | 89",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54580,bibo:Article,"Sur un abri saute-vent",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Reims,,,,,,99,97,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54578,bibo:Article,"Recherches expérimentales sur un abri saute-vent",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,62,62,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54572,bibo:Article,"Note sur l'état d'avancement des travaux des chemins de fer transpyrénéens",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,79,"60 | 78",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54571,bibo:Article,"Note sur l'électrification du réseau pyrénéen des chemins de fer du Midi",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,78,"60 | 69",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54556,bibo:Article,"Application de l'éclairage électrique aux ateliers",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54459,bibo:Article,"Démonstration de la formule pour calculer la résistance des carènes",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,161,158,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54411,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54409,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,155,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54407,bibo:Article,"Les inondations des provinces vénitiennes et les ingénieurs italiens",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,287,286,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54406,bibo:Article,"Les eaux d'égout",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,294,284,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54405,bibo:Article,"Stabilité des voöétes",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54404,bibo:Article,"Stabilité des voöétes",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,243,231,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54403,bibo:Article,"L'assainissement municipal",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,188,187,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54359,bibo:Article,"Quadrant pour trouver la latitude",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54344,bibo:Article,"Sur le chemin de fer transsaharien",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54327,bibo:Article,"La distribution électrique à Angers",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Angers,,,,,,245,242,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54235,bibo:Article,"Systèmes de transmission de signaux électriques aux trains en marche",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,232,230,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54230,bibo:Article,"Utilité du canal de l'Hérault pour les irrigations",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54215,bibo:Article,"Sur la navigation du canal projeté de Paris à la mer",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,293,288,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54214,bibo:Article,"La propulsion des navires par les turbines à vapeur Parson's",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Cherbourg,,,,,,143,137,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54106,bibo:Article,"Le pulsomètre",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,186,186,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54105,bibo:Article,"Gaz aux hydrocarbures",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,135,127,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54093,bibo:Article,"Détermination du type de voie étroite appelée à rendre le plus de services",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Angers,,,,,,227,225,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54092,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Montauban,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54091,bibo:Article,"Des avantages de la voie de 1 mètre pour la traction mécanique des marchandises sur les réseaux urbains et suburbains",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,170,170,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54025,bibo:Article,"La place de reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53992,bibo:Article,"Système de télégraphie nocturne à l'usage des navires de guerre et de commerce et des armées de terre",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,289,287,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53991,bibo:Article,"Expériences sur le frottement entre les sabots des freins et les roues des voitures de chemin de fer marchant à diverses...",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,262,256,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53989,bibo:Article,"Influence des phénomènes de biologie marine sur les effets de colmatage et d'atterrissements",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Ajaccio,,,,,,279,272,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53889,bibo:Article,"Le scaphandre, son emploi",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,174,173,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53879,bibo:Article,"Sur les oscillations d'eau dans les réservoirs à air",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53871,bibo:Article,"Note sur le fourgon électrique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,188,188,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53806,bibo:Article,"La lutte contre les inondations et le reboisement rationnel",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Nîmes,,,,,,106,"71 | 103",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53760,bibo:Article,"Transmission de la force par les courants alternatifs",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Pau,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53759,bibo:Article,"Sur un moyen d'augmenter la puissance des machines locomotives sans modifier leur construction",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Pau,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53746,bibo:Article,"Le wagon d'expériences de la compagnie de l'Est pour les lois du mouvement des trains et des locomotives",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,274,274,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53745,bibo:Article,"Application du frein électrique de M. Achard au chemin de fer de l'Est",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,272,272,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53742,bibo:Article,"De l'emploi des freins électriques",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,294,294,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53740,bibo:Article,"Indicateur dynamométrique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,206,200,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53707,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53706,bibo:Article,"Sur la limite de déclivité à adopter pour les tramways urbains à adhérence",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,196,195,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53684,bibo:Article,"Fixation des dunes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,401,388,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53671,bibo:Article,"Perfectionnement dans la métallurgie du fer",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,240,239,,,,,,1200
