﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57173,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,,248,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57130,bibo:Article,"La stérilisation de l'eau",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,389,388,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57082,bibo:Article,"Nouvelles recherches d'olfactométrie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,331,325,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56854,bibo:Article,"Contribution à l'étude du sang des crustacés décapodes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Marseille,,,,,,595,586,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56853,bibo:Article,"Sur le genre âóìLeitneria Chapenâó",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,232,231,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56846,bibo:Article,"De la maladie du frient (ou friénite) déterminée par le travail de la canne de Provence",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,384,383,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56845,bibo:Article,"Uniformité d'action des sucs des euphorbiacées",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,316,316,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56844,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,229,229,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56843,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,228,228,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56842,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,,226,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56841,bibo:Article,"Sur le botaniste Gérard (de Colignac), auteur de la",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,222,221,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56827,bibo:Article,"Caractères des alcaloïdes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,189,189,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56826,bibo:Article,"Sur l'alcaloïde du sangol",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,189,189,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56708,bibo:Article,"Sur l'absorption du brome par les corps gras",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",2,,,,Marseille,,,,,,336,334,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56696,bibo:Article,"Sur une nouvelle variété de tropho-névrose caractérisée par des dyschromies et des éruptions lichénoïdes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,297,297,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56548,bibo:Article,"Mire indépendante de la température",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,193,192,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56481,bibo:Article,"Du partage des bénéfices avec les ouvriers",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Marseille,,,,,,946,939,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56412,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,193,193,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56411,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,193,193,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56380,bibo:Article,"Découverte d'un gisement pliocène nouveau sur le mont Boron près Nice (Alpes-Maritimes)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Marseille,,,,,,208,208,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56379,bibo:Article,"Photographie multiple sur un seul cliché",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,181,181,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56203,bibo:Article,"Résultats de fouilles dans les tumulus de l'arrondissement de Rochechouart (Haute-Vienne)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,253,253,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56145,bibo:Article,"De l'action des machines",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Marseille,,,,,,362,362,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56129,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,,271,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56092,bibo:Article,"Recherches sur l'équation personnelle dans les observations de passages",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,269,259,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56091,bibo:Article,"Recherches sur l'équation personnelle dans les observations de passages",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Marseille,,,,,,161,161,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56079,bibo:Article,"Les sommets dans les courbes planes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,37,23,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56078,bibo:Article,"Expression du rayon de courbure dans les coniques inscrites à un triangle de référence",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,23,11,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55983,bibo:Article,"Sur une série de quadrangles",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,241,232,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55947,bibo:Article,"Sur un nouveau type de ferme métallique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Marseille,,,,,,164,163,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55930,bibo:Article,"Etude sur les pluies",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Marseille,,,,,,370,355,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55929,bibo:Article,"Etude hygiénique du nouvel Hôtel des postes et télégraphes de Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,381,381,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55832,bibo:Article,"Electrolyse d'anévrismes de l'aorte",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,320,320,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55667,bibo:Article,"Assainissement de Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,388,388,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55648,bibo:Article,"Sur la germination de quelques ombellifères",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,484,480,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55643,bibo:Article,"Piano arithmétique pour la vérification des grands nombres premiers",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Marseille,,,,,,159,159,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55642,bibo:Article,"Calculateur ou table de multiplication",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Marseille,,,,,,159,159,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55601,bibo:Article,"Electro-chimie nouvelle",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,303,303,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55533,bibo:Article,"Des hydrozymases et de l'albumine dans la sueur de l'homme et des animaux",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,308,307,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55519,bibo:Article,"Déplâtrage des vins",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,345,345,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55518,bibo:Article,"Présence de l'acide borique à l'état normal dans les vins",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,345,345,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55517,bibo:Article,"L'emploi des fumiers",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,340,339,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55516,bibo:Article,"Emploi des engrais d'origine animale",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,337,337,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55389,bibo:Article,"Sur les signes prodromiques de l'atrophie ataxique du nerf optique et sur leur importance dans le traitement de la maladie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,312,311,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55318,bibo:Article,"Recherches expérimentales de tératogénie entomologique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,244,243,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55317,bibo:Article,"Les vieux arbres de la Normandie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,230,229,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55310,bibo:Article,"Du nettoyage manuel de l'utérus immédiatement après la délivrance",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,"317 | 816","316 | 812",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55256,bibo:Article,"Sur les éthers camphoriques et isocamphoriques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,188,187,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55093,bibo:Article,"Les grands ports maritimes. Paris, port de mer",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,60,47,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55090,bibo:Article,"Allure générale des mouvements orogéniques dans les environs de Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Marseille,,,,,,421,416,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55089,bibo:Article,"Sur quelques cavernes des environs de Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Marseille,,,,,,207,206,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55086,bibo:Article,"Monographies géologiques des communes du département des Deux-Sèvres",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Marseille,,,,,,371,370,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54982,bibo:Article,"Sur le cathétérisme des voies biliaires",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,790,786,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54954,bibo:Article,"De Marseille au Tchad par le transsaharien direct et commercial",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géographie (14)",2,,,,Marseille,,,,,,878,874,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54953,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Marseille,,,,,,369,369,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54884,bibo:Article,"Sur les édentés fossiles des phosphorites",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,242,242,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54883,bibo:Article,"Sur les vertébrés fossiles provenant du gisement de la Milloque (Lot-et-Garonne)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,242,242,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54821,bibo:Article,"Nouveau conjoncteur-disjoncteur automatique pour la charge des accumulateurs",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,313,311,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54742,bibo:Article,"Procédé de photomicrographie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,317,314,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54741,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,330,329,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54725,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,304,304,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54723,bibo:Article,"Quelle est la valeur des objets de l'industrie humaine comme élément de classification des terrains quaternaires à des...",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Marseille,,,,,,622,618,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54722,bibo:Article,"Des divers milieux occupés successivement par la série ancestrale de l'homme",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,272,271,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54684,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,,188,,,,,,2200
