﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60805,bibo:Article,"Langue systématique pour les usages internationaux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Boulogne,,,,,,359,358,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60786,bibo:Article,"Nécessité de savoir l'histoire et la géographie de son pays",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,257,256,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60785,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,257,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60766,bibo:Article,"L'école municipale professionnelle et ménagère de Reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60753,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Nancy,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60699,bibo:Article,"L'enseignement des jeunes aveugles",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,496,495,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60698,bibo:Article,"Méthode de Melle Mulot pour les aveugles",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,406,404,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60581,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Nancy,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60572,bibo:Article,"Recherches sur l'état de réfraction des yeux au lycée de X, à l'école normale d'Angers et à l'école des arts d'Angers",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60525,bibo:Article,"L'éducation artistique de l'oeil",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,497,497,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60510,bibo:Article,"Sur l'organisation des écoles primaires supérieures de la ville de Paris",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60509,bibo:Article,"Le baccalauréat",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,414,413,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60489,bibo:Article,"L'enseignement agricole à la caserne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Reims,,,,,,1579,1562,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60486,bibo:Article,"L'enseignement agricole à la caserne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Lyon,,,,,,1349,1341,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60425,bibo:Article,"L'enseignement appliqué au relèvement de certaines industries indigènes (tapis, tissage, chéchias, etc..)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,915,"213 | 904",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60420,bibo:Article,"Organisation de l'ensignement secondaire et spécial et de l'enseignement primaire supérieur",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1171,1171,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60385,bibo:Article,"Sur l'enseignement de la lecture et de l'écriture",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Toulouse,,,,,,377,377,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60359,bibo:Article,"La sténographie. Services qu'elle est appelée à rendre dans les classes supérieures des lycées et dans les cours des facultés",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",2,,,,Blois,,,,,,580,577,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60355,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60312,bibo:Article,"L'art à l'école",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Pédagogie (16)",4,,,,Dijon,,,,,,1159,"222 | 1154",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60309,bibo:Article,"Etudes sur le dialecte roman du Livradois, poésies et essai de grammaire",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1260,1259,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60245,bibo:Article,"Sur l'enseignement des jeunes aveugles",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Toulouse,,,,,,381,381,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60217,bibo:Article,"Enseignement commercial pour les employés de commerce occupés dans les comptoirs durant le jour",1903," enseignement industriel...",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",,,,,Angers,,,,,,406,"1 | 406",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60216,bibo:Article,"Considérations relatives aux questions posées par circulaire du Président de la section en date du 15 mars 1902",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,415,409,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60173,bibo:Article,"Considérations sur l'enseignement secondaire espagnol",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,929,"220 | 926",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60134,bibo:Article,"La Société nationale de l'Art à l'école",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,505,505,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60091,bibo:Article,"Enseignement professionnel de l'agriculture",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,403,402,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59889,bibo:Article,"La langue française en Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,867,"215 | 866",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59832,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",1,,,,Lille,,,,,,,211,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59831,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",1,,,,Lille,,,,,,,210,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59830,bibo:Article,"Ecriture boustrophède",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,494,493,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59720,bibo:Article,"De l'éducation de la volonté infantile",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Pédagogie (16)",2,,,,Grenoble,,,,,,1460,1453,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59585,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Pédagogie (16)",,,,,Saint-Etienne,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59584,bibo:Article,"Origine gauloise d'un certain nombre de mots français",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",2,,,,Bordeaux,,,,,,1023,1020,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59583,bibo:Article,"La réforme orthographique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Caen,,,,,,1202,1200,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59506,bibo:Article,"De l'emploi des caractères latins pour l'impression des ouvrages russes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Pédagogie (16)",2,,,,Grenoble,,,,,,1469,1468,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59490,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",1,,,,Cherbourg,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59391,bibo:Article,"Sur des modèles pour l'enseignement de l'analyse de l'espace",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,258,258,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59385,bibo:Article,"Le rôle de l'alimentation dans la production du travail scolaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,504,504,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59384,bibo:Article,"La préservation scolaire de la tuberculose",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,54,503,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59383,bibo:Article,"La paresse et la mollesse chez l'enfant",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,490,490,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59346,bibo:Article,"Divers appareils de calcul",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59111,bibo:Article,"De l'enseignement de l'économie politique dans les écoles normales primaires",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Nancy,,,,,,983,982,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59087,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,253,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58917,bibo:Article,"Organisation de l'enseignement supérieur en France. L'autonomie des écoles et des facultés de médecine",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Reims,,,,,,1594,1586,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58722,bibo:Article,"Appareil destiné à la démonstration du mouvement de la terre",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58669,bibo:Article,"Le devoir de nos grandes villes industrielles vis-à-vis des anormaux",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",2,,,,Lille,,,,,,1251,1247,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58557,bibo:Article,"Influences des Associations d'étudiants dans l'éducation de la jeunesse libérale",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Nancy,,,,,,993,992,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58556,bibo:Article,"Sur les bibliothèques roulantes de l'Union de la jeunesse Lorraine",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Nancy,,,,,,991,990,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58555,bibo:Article,"Sur l'éducation militaire de la jeunesse",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Nancy,,,,,,986,984,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58523,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Pédagogie (16)",,,,,Saint-Etienne,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58474,bibo:Article,"De quelques accidents imputables aux exercices athlétiques pendant la croissance",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,380,380,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58411,bibo:Article,"Conditions de l'enseignement industriel aux Etats-Unis",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Pédagogie (16)",1,,,,Limoges,,,,,,322,321,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58394,bibo:Article,"L'hygiène scolaire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,249,248,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58324,bibo:Article,"L'agriculture dan sl'enseignement classique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,257,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58309,bibo:Article,"Semaines d'entraînement dans les Universités",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1271,1270,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58162,bibo:Article,"Organisation et fonctionnement de la Société d'enseignement professionnel du Rhône. Principes dirigeants de cette institution",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Angers,,,,,,1239,1228,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58161,bibo:Article,"Enseignement de l'histoire à l'école maternelle",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,216,216,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58160,bibo:Article,"L'éducation. L'enseignement de l'histoire à l'école maternelle",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Grenoble,,,,,,"246 | 703","246 | 698",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58107,bibo:Article,"Sur le rôle des écoles de commerce et d'industrie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1027,1022,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58058,bibo:Article,"Table de multiplication expérimentale et concrète",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",CR,,,,"Le Havre",,,,,,246,245,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58055,bibo:Article,"L'initiation mathématique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Lyon,,,,,,329,328,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57975,bibo:Article,"La section de perfectionnement des arriérés à l'Institution de Villeurbanne",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",2,,,,Lille,,,,,,1264,1257,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57966,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57834,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,328,328,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57818,bibo:Article,"Le passé, l'avenir et la méthode du latin en France",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Pédagogie (16)",2,,,,Limoges,,,,,,1047,1034,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57817,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",1,,,,Lille,,,,,,,214,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57760,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57759,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57733,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57732,bibo:Article,"L'enseignement de la micrographie et son utilité",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1033,"253 | 1027",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57686,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Marseille,,,,,,375,375,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57610,bibo:Article,"Réforme sur la partie grammaticale de l'instruction primaire par la méthode",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57454,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,,,,,,,4400
