﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58096,bibo:Article,"Nouveau cercle azimutal réitérateur à microscopes et à lectures directes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Lyon,,,,,,52,48,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58095,bibo:Article,"Règle logarithmique à calculs, avec échelles fractionnées du service technique du cadastre",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Lyon,,,,,,48,44,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58055,bibo:Article,"L'initiation mathématique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Lyon,,,,,,329,328,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57997,bibo:Article,"Principe d'une préparation industrielle de l'hydrogène",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Chimie (6)",2,,,,Lyon,,,,,,181,180,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57994,bibo:Article,"Essais de vaccination antituberculeuse par les cultures de tuberculose homogène",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,196,195,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57993,bibo:Article,"Le séro-diagnostic de la tuberculose",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,194,193,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57992,bibo:Article,"Traitement des leucémies par les rayons X",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,170,170,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57948,bibo:Article,"La stérilisation de l'eau par l'ozone",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lyon,,,,,,1369,1366,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57947,bibo:Article,"Les électrostérilisateurs",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,335,333,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57946,bibo:Article,"Le soja hispida au Japon, son acclimatation dans le Midi",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1168,1163,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57945,bibo:Article,"Traitement du chalazion",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,234,234,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57875,bibo:Article,"Relation entre le système métrique et la monnaie. Monnaie internationale et monnaie universelle",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Lyon,,,,,,1274,1260,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57865,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57864,bibo:Article,"Action trypanolitique de l'extrait de rate et des cellules de staphylocoque",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,125,124,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57863,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57756,bibo:Article,"Nouvelles recherches sur la structure des protamines et des protones",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Chimie (6)",2,,,,Lyon,,,,,,135,131,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57746,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57729,bibo:Article,"Sur les affinités des boraginacées et des lamiacées",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,431,428,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57728,bibo:Article,"Remarque sur la forme attribuée aux corpuscules métachromatiques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,98,97,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57714,bibo:Article,"Sur le surcreusement des vallées alpines et sur la formation des terrasses",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,"308 | 1215","308 | 1206",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57713,bibo:Article,"Sur un faciès intéressant du lias intra-alpin. Les marbres et brèches (conglomérats) de Villette en Tarentaise",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,304,300,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57712,bibo:Article,"Sur quelques gisements d'ammonites dans le jurassique supérieur et le crétacé des chaînes subalpines",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,300,293,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57711,bibo:Article,"Note sur les mouvements orogéniques de la bordure orientale du Massif Central, entre Le Pouzin et Aubenas (Ardèche)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,293,292,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57679,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57678,bibo:Article,"Effet de l'ablation du foie sur la fibrine du sang",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,128,128,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57655,bibo:Article,"Céramiques des stations du Vivarais",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,144,144,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57654,bibo:Article,"Fouilles d'une petite grotte et d'un fond de cabane à Beaulieu",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,141,141,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57456,bibo:Article,"Dents à pivot",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,284,284,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57406,bibo:Article,"Inventaire général du vieux Lyon, maisons, sculptures, inscriptions",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,353,353,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57327,bibo:Article,"Traitement du glaucome par les courants de H. F.",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,179,177,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57326,bibo:Article,"Ostéosarcome traité par la radiothérapie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,265,265,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57325,bibo:Article,"Pigmentation des cheveus et de la barbe",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,265,265,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57324,bibo:Article,"Artères visibles en radiographie",1906," examen au radiophotoscope du docteur Belot",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",,,,,Lyon,,,,,,260,"1 | 260",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57323,bibo:Article,"Atrophie osseuse calcaire comme conséquence des accidents du travail",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,255,254,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57322,bibo:Article,"Influence des courants de haute fréquence",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,175,174,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57312,bibo:Article,"Pigmentation des cheveux et de la barbe",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,265,265,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57268,bibo:Article,"Recherches sur l'ovalbumine, existence de groupements simples oöé entre l'arginine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,71,71,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57267,bibo:Article,"Les récentes conquêtes de la chimie dans le domaine des matières albuminoïdes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Chimie (6)",2,,,,Lyon,,,,,,148,136,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57187,bibo:Article,"Sur les caractères histologiques d'une cécidie de cissus discolor produite par l'heterodera radicicola greeff",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,453,447,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57125,bibo:Article,"L'industrie et les Universités",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Conférences,1,,,,Lyon,,,,,,35,33,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57089,bibo:Article,"Sur l'évolution avec l'âge de l'opacité des os aux rayons Röéntgen et des pourcentages de phosphate de chaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,129,129,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57031,bibo:Article,"Médicaments hypertensifs",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,174,173,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56998,bibo:Article,"Les origines des couleurs nationales de la France",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56997,bibo:Article,"Les origines des couleurs nationales de la France",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56996,bibo:Article,"Justification de la réduction des heures de travail dans les industries par les applications faites e Angleterre, en Amérique du Nord et en Australie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56995,bibo:Article,"Considérations économiques et sociales sur les causes qui provoquent l'accroissement des villes et la dépopulation des campagnes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56994,bibo:Article,"Etudes sur les voies ferrées françaises pour l'accès du tunnel du Simplon",1906," les illusions et la réalité",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",,,,,Lyon,,,,,,310,"1 | 311",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56993,bibo:Article,"Sur un projet de voie fluviale à grande section pour chalands de 1.000 tonnes, de Marseille à la vallée du Rhin, par Lyon,...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,310,310,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56992,bibo:Article,"Sur un projet de voie ferrée, à transit rapide, de Marseille à la vallée du Rhin, par Genève, Lausanne, Berne et Bâle",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,309,309,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56991,bibo:Article,"Le port et la ville de Marseille dans leurs développements successifs",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,61,61,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56795,bibo:Article,"Le sérodiagnostic de la tuberculose chez l'enfant",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,182,180,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56794,bibo:Article,"Quelques considérations sur la valeur diagnostique de la séro-réaction tuberculeuse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,184,182,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56643,bibo:Article,"Déformation du bassin ostéomyélitique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,275,275,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56642,bibo:Article,"Fracture spontanée de côtes dans l'évolution d'un volumineux abcès froid thoracique. Résultat négatif de la radioscopie...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,275,275,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56641,bibo:Article,"Torsion de la verge par bride cicatricielle de la région inguino-crurale",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,237,237,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56640,bibo:Article,"Abcès postostéomyélitique de la diaphyse de l'humérus",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,236,236,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56639,bibo:Article,"De la ligature de l'hypogastrique comme temps préliminaire dans le traitement des anévrismes diffus de la fesse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,236,236,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56638,bibo:Article,"De la valeur du signe de J.-L. Faure dans le diagnostic des affections chirurgicales de l'abdomen",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,236,236,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56637,bibo:Article,Spina-bifida,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56636,bibo:Article,"Sur un procédé de cerclo-suture de la rotule",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,236,236,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56635,bibo:Article,"Volumineuse encéphalocèle occipitale",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,236,235,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56634,bibo:Article,"Les malformations congénitales de l'oesophage",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,235,235,,,,,,3500
