﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57490,bibo:Article,"Considérations relatives à la théorie générale du détecteur électrolytique. Explication de l'action dépolarisatrice des...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,185,"77 | 183",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57453,bibo:Article,"L'amygdalase et l'amygdalinase chez l'aspergillus niger  (sterigmatocystis nigra v tgh) et quelques hypomycètes voisins",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,586,"148 | 578",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/57205,bibo:Article,"Sur une nouvelle classe de rayons cathodiques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,155,"76 | 151",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57161,bibo:Article,"Valeur nutritive de la chair de quelques poissons exotiques importés en France durant ces dernières années",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,597,"150 | 596",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/57027,bibo:Article,"L'enseignement du froid industriel dans les cours d'adultes",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,220,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57026,bibo:Article,"Etude économique comparée de ports maritimes du basin occidental de la Méditerranée",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,196,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57025,bibo:Article,"Projet de réforme du calendrier grégorien et de suppression des fêtes mobiles",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,854,"186 | 841",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57024,bibo:Article,"Etude sur un projet de transformation du calendrier usuel en calendrier rationnel, perpétuel et universel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,183,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56891,bibo:Article,"Sur un élasticimètre enregistreur. Application à l'étude des caoutchoucs",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,148,"75 | 136",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56849,bibo:Article,"Note d'hydraulique sur le jaugeage par déversoir et sur l'application, en Tunisie, de ce procédé aux eaux d'alimentation",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Tunis,,,,,,112,"71 | 108",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56811,bibo:Article,"Sur la composition des graines de",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,328,"104 | 327",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56788,bibo:Article,"L'exploration scientifique de la Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Conférences,,,,,Tunis,,,,,,18,9,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56722,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",CR,,,,Tunis,,,,,,,177,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56705,bibo:Article,"L'enseignement du froid industriel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,924,"219 | 921",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56704,bibo:Article,"Sur le problème d'énumération",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,18,"63 | 16",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56618,bibo:Article,"Oscillographie interférentielle. Le téléphone instrument de mesure",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,130,"74 | 113",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56617,bibo:Article,"L'enseignement appliqué au relèvement des industries indigènes (céramique)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,918,"213 | 915",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56551,bibo:Article,"L'agave sisalana en Tunisie et le défibrage mécanique de ses feuilles",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,669,660,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56507,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,141,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56435,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,141,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56418,bibo:Article,"Le sanctuaire d'Ain-Tounga et les alignements des menhirs",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",,,,,Tunis,,,,,,494,"128 | 491",,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/56417,bibo:Article,"Un rite funéraire préhistorique (les escargots) et ses survivances",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,469,"117 | 465",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56359,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,221,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56332,bibo:Article,"Les câbles à très haute tension en Allemagne",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,178,166,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56331,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",CR,,,,Tunis,,,,,,,72,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56323,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,161,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56322,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,151,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56321,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,151,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56309,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Tunis,,,,,,,110,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56273,bibo:Article,"Sur le dérivé magnésien du cycloptentadiène",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",,,,,Tunis,,,,,,221,"83 | 217",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56261,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,138,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56210,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,197,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56209,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,194,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56208,bibo:Article,"Etude sur les ports de l'Italie et de l'Espagne au point de vue des importations intéressant le commerce français",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,764,"182 | 754",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56207,bibo:Article,La,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,748,"179 | 742",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56134,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,172,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56133,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,171,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56094,bibo:Article,"Sur la composition chimique des mousses sphagnum cymbifolium ehrh, hypnum purum l",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,613,"150 | 610",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56089,bibo:Article,"Carnets d'atelier pour l'enseignement professionnel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,921,"215 | 918",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56061,bibo:Article,"Contribution à l'étude des pressions vestibulo-linguales et lingo-vestibulaires subies par les dents",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,647,"166 | 646",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56045,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56044,bibo:Article,"Dérivés halogénés de la cyclopentanone",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",,,,,Tunis,,,,,,228,"86 | 227",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56015,bibo:Article,"Application à MArseille de la réforme proposée par M. Gobin en 1912 par l'emploi des termes sptante et nonante dans la numération parlée",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,218,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56014,bibo:Article,"Le spesmilo, unité monétaire des espérantistes, ce qu'il est, ce qu'il doit être pour devenir pratique",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,754,"181 | 751",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56013,bibo:Article,"Réponse à quelques observations faites à propos de l'emploi du mono comme monnaie internationale de conversion",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,751,"180 | 748",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56012,bibo:Article,"Indication d'un moyen permettant d'aténuer les vibrations provoquées par les machines dans l'ossature d'un paquebot muni de deux hélices motrices",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Tunis,,,,,,,71,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55927,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,122,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55912,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,95,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55911,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Tunis,,,,,,,87,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55871,bibo:Article,"Période 1900-1910. Moyenne de la répartition des pluies d'octobre à mai",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Tunis,,,,,,235,"89 | 228",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55774,bibo:Article,"Les diastases du latex de Ficus coronata",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,326,"100 | 319",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55721,bibo:Article,Calendrier,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,62,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55720,bibo:Article,"Jeu mathématiques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,62,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55719,bibo:Article,"Tables des nombres premiers successifs de huit et neuf chiffres (dix à cent millions)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,8,"62 | 3",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55698,bibo:Article,"L'enseignement professionnel agricole",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,897,"213 | 892",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55595,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,85,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55439,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,172,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55438,bibo:Article,"Concordance des calendriers grégorien, julien et mahométan",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,77,"67 | 72",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55416,bibo:Article,"Le port de Bizerte",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,728,"178 | 722",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55407,bibo:Article,"Les conséquences économiques de l'ouverture du canal de Panama. Le rôle que peuvent être appelées à jouer nos colonies",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,741,"177 | 738",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55356,bibo:Article,"L'extraction de l'azote de la tourbe par combustion lente",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,690,"169 | 685",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55337,bibo:Article,"L'agave sisalana en Tunisie et le défibrage mécanique de ses feuilles",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,669,660,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55336,bibo:Article,"Défibrage mécanique du sisal",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,672,"172 | 669",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55267,bibo:Article,"Observations de nécrose étendue du maxillaire inférieur",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,652,652,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55140,bibo:Article,"Contribution à l'étude de la thermothérapie. L'air chaud",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",,,,,Tunis,,,,,,637,"153 | 630",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/54943,bibo:Article,"Les grands vases gallo-romains du Musée de Blois",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,478,"117 | 473",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54911,bibo:Article,"L'enseignement professionnel des indigènes musulmans en Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,864,"208 | 855",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54788,bibo:Article,"Etude sur l'essence du ravensara (ravensara aromatica j f gmel, laurinées)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,595,"150 | 594",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/54737,bibo:Article,"Préparation de l'arrhénal ou méthylarsinate de soude",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,609,"147 | 608",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/54736,bibo:Article,"Sur les caractères de la digitaline du codex",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,608,"139 | 607",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/54705,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",CR,,,,Tunis,,,,,,,134,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54704,bibo:Article,"Le sucre dans l'alimentation",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,386,380,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54679,bibo:Article,"Classification des contractures",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,513,"136 | 508",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54678,bibo:Article,"La représentation du mouvement dans l'art magdalénien",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,412,"114 | 408",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54663,bibo:Article,"Absorption des radiations ultra-violettes de l'alcool isobutylique (méthy-propanol) et ses dérivés",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,151,148,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54661,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",CR,,,,Tunis,,,,,,,72,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54455,bibo:Article,"Propriétés nouvelles du quadrilatère inscriptible",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,19,"64 | 19",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54441,bibo:Article,"Les grains renversés",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Tunis,,,,,,,90,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54368,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,218,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54220,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Tunis,,,,,,,106,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54192,bibo:Article,"Régime douanier de la Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,823,"203 | 816",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54172,bibo:Article,"Différence entre les extraits et les sucres",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,146,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/54171,bibo:Article,"Toxicité des fleurs et des bulbes de freesia leichtlimana",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,569,"140 | 568",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/54170,bibo:Article,"Microzymas, coccolithes de la craie et vacuolides",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,565,562,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/54169,bibo:Article,"Produits pharmaceutiques atmolysés",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,562,"140 | 560",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/54100,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Tunis,,,,,,,224,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53955,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Tunis,,,,,,,90,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53954,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Tunis,,,,,,,87,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53945,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,140,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/53937,bibo:Article,"Dératisation complète des navires par l'appareil Clayton",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,961,960,,,,,,4500
