﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60771,bibo:Article,"Réforme des tarifs de chemins de fer en 1892 et la garantie d'intérêts",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,"372 | 1016","372 | 1009",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60770,bibo:Article,"Le centenaire de la rente française",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,370,369,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60763,bibo:Article,"Notes de géométrie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,45,26,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60762,bibo:Article,"Rayon de courbure de certaines courbes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,173,173,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60761,bibo:Article,"Notes de géométrie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,171,171,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60613,bibo:Article,"Recherches relatives à l'acide acrylique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,201,201,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60565,bibo:Article,"Polyurie aiguö‚ et polyurie chronique d'origine paludéenne",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,317,316,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60465,bibo:Article,"Sur la détermination des cercles qui coupent trois cercles fixes sous des angles donnés",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,175,175,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60323,bibo:Article,"Les projectiles rotatoires chez les peuples primitifs",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,758,755,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60322,bibo:Article,"Présentation de deux crânes de l'époque incasique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,754,750,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60318,bibo:Article,"Sur une transformation du conoïde de Plöécker et sur quelques propriétés d'une surface particulière du quatrième ordre",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,189,184,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60258,bibo:Article,"Recherches sur la formation de l'huile grasse dans les graines et dans les fruits",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,585,577,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60117,bibo:Article,"La sécheresse en 1893 et les sécheresses historiques correspondantes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,208,208,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60116,bibo:Article,"La sécheresse et la période décennale. ",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,208,208,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60042,bibo:Article,"Origine et évolution des éléments figurés du sang",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Besançon,,,,,,628,616,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60041,bibo:Article,"Action réciproque du staphylococcus et de notre sang",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Besançon,,,,,,"304 | 805","304 | 800",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59915,bibo:Article,"Nouvelles fouilles préhistoriques dans la vallée de la Vézère",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,"276 | 749","275 | 739",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59897,bibo:Article,"Le tumulus de Bard",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,738,737,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59861,bibo:Article,"Les inconvénients de l'octroi, en ce qui concerne la construction et l'exploitation des grandes gares",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,358,357,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59860,bibo:Article,"L'association française en 1982-1893",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59837,bibo:Article,"Quelques remarques sur l'âge et sur le mode de formation des gypses des Hautes-Alpes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,388,380,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59836,bibo:Article,"Origine des poudingues inclinés du seuil du Laus sur le grand Buö‚ch",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,380,377,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59835,bibo:Article,"Faune malacologique quaternaire de la craie lacustre des Hautes-Alpes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,376,366,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59834,bibo:Article,"Perfectionnements proposés dans l'industrie du gruyère",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,331,330,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59804,bibo:Article,"La spéléologie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",2,,,,Besançon,,,,,,894,886,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59803,bibo:Article,"Le Boundoulaou et son ossuaire",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Besançon,,,,,,223,223,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59719,bibo:Article,"Sur les applications anormales du sulfate de fer et les conditions nécessaires à ses succès",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,334,333,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59718,bibo:Article,"Une expérience de production de la vesce velue",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,331,331,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59717,bibo:Article,"Formation d'acide oxalique par réactions minérales",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,202,202,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59639,bibo:Article,"Les variations du poids absolu et relatif du cervelet, de la protubérance et du bulbe, et leur interprétation",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,736,715,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59556,bibo:Article,"Essai de théorie sur la formation de l'image latente photographique rapportée à une cause électrique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,213,213,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59544,bibo:Article,"Sur quelques fossiles du terrain dévonien des Pyrénées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Besançon,,,,,,221,221,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59444,bibo:Article,"Sur les nuphar, les potamogeton et le betula nana du Jura",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,242,242,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59443,bibo:Article,"Observations sur la flore des monts Jura",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,239,239,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59404,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,328,328,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59403,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,328,328,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59394,bibo:Article,"Notice sur le journalisme mathématique en Angleterre",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,308,303,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59319,bibo:Article,"Etude sur 109 cas nouveaux de cure radicale de hernie sans étranglement complétant un total de 384 cas",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,296,295,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59295,bibo:Article,"Essai sur la détermination de la valeur morphologique de quelques piquants des plantes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,544,542,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59255,bibo:Article,"Sur l'emploi des galères dans l'océan, pendant le moyen âge",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",2,,,,Besançon,,,,,,947,943,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59248,bibo:Article,"La photographie dans les voyages d'exploration et les missions scientifiques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)",Conférences,1,,,,Besançon,,,,,,111,89,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59244,bibo:Article,"Premiers résultats du traîté de commerce franco-suisse",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Besançon,,,,,,967,965,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59168,bibo:Article,"Innervation du voile du palais",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,326,326,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59115,bibo:Article,"A propos de la forme des bractées involucrales chez le",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,460,458,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59109,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,,378,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58960,bibo:Article,"Des liens entre l'économie politique et la morale",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Besançon,,,,,,1035,1031,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58949,bibo:Article,"Sur la diffusion de la vapeur d'eau d'une atmosphère limitée dans une atmosphère illimitée",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Physique (5)",2,,,,Besançon,,,,,,329,327,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58910,bibo:Article,"Sur un cas d'angine de poitrine anomale",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,313,312,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58891,bibo:Article,"Tuberculose et mariage",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)",Conférences,1,,,,Besançon,,,,,,21,18,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58822,bibo:Article,"Etude de quelques questions générales relatives à l'action chimique de la lumière",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,199,198,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58818,bibo:Article,"Remarques sur l'orientation et les progrès des sciences mathématiques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,171,171,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58802,bibo:Article,"Application au tétraèdre de la transformation continue",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,163,146,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58801,bibo:Article,"Notes de géométrie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,146,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58800,bibo:Article,"Compléments de géométrographie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,132,113,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58718,bibo:Article,"Indications et contre-indications des bains salés en thérapeutique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,288,288,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58702,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,,246,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58475,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Besançon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58474,bibo:Article,"De quelques accidents imputables aux exercices athlétiques pendant la croissance",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Besançon,,,,,,380,380,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58473,bibo:Article,"Anévrisme spontané de l'artère humérale par méso-périartérite subaiguö‚ à streptocoques au cours d'une endocardite infectieuse",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,290,289,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58414,bibo:Article,"La métrophotographie au Canada",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,346,345,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58365,bibo:Article,"Application du système Mouras aux vidangeuses automatiques de la ville de Bordeaux",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,396,395,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58131,bibo:Article,"Influence des radiations solaires sur les végétaux",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,577,571,,,,,,3200
