﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58015,bibo:Article,"Sur la transformation exponentielle",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,211,206,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58014,bibo:Article,"Discours d'ouverture",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,15,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57896,bibo:Article,"Acclimatation de la luzerne du Chili (medicago apiculata)",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57895,bibo:Article,"Etudes sur la culture du lin à l'aide des engrais chimiques",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57894,bibo:Article,"Du rôle des corps gras dans la germination des graines",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57758,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57556,bibo:Article,"Etude sur le bananier",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57502,bibo:Article,"Structure de l'appareil électrique du gymnote",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,775,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57501,bibo:Article,"Sur l'action des poissons ichtyothères employés par les indiens de l'Amazone",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,775,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57500,bibo:Article,"Mode d'existence d'une taupe grillon amazonienne",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,774,774,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57499,bibo:Article,"Sur le rôle du renforcement œsophagien du tétraodon",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,766,766,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57498,bibo:Article,"Sur la prétendue voie de certains poissons siluroïdes",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,743,743,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57497,bibo:Article,"Sur la maladie des caféiers",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57496,bibo:Article,"Sur la préparation du curare",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57465,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57447,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57412,bibo:Article,"Résolution du problème de Jacobi et de celui de Reimann",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,261,260,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57232,bibo:Article,"Présentation de cartes linguistiques",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57221,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57179,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57107,bibo:Article,"Sur le jeu du solitaire",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,294,284,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57035,bibo:Article,"De la ponction capillaire dans l'ascite",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56971,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56950,bibo:Article,"Sur la distillation sèche du trichloro-acétate de sodium",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,473,468,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56949,bibo:Article,"Sur l'addition de l'oxygène aux composés non saturés",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,468,461,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56948,bibo:Article,"Sur l'oxydation spontanée de lacide nitrolactique",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,461,460,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56839,bibo:Article,"De l'organisation des dicranum",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56838,bibo:Article,"De la cleistogamie dans le pavonia hastata et dans quelques autres plantes",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56837,bibo:Article,"Etude sur la cristalline",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56681,bibo:Article,"Sur de nouveaux dérivés du camphre",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,444,444,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56456,bibo:Article,"étude sur les sondages",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,235,211,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56374,bibo:Article,"Osmose de l'alcool à travers la gutta-percha",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56373,bibo:Article,"Nouveau procédé phonéidoscopique par les anneaux colorés d'interférence",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56345,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56284,bibo:Article,"Présentation d'un dictionnaire de botanique",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56226,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56159,bibo:Article,"De la formation des charbons feuilletés glaciaires de la Suisse",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56104,bibo:Article,"Matériel de l'ouvrier en métaux à l'âge de bronze",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,816,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55977,bibo:Article,"Sur un nouvau principe immédiat retiré de la racine d'ipéca",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,442,442,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55799,bibo:Article,"Sur la croissance du ver solitaire (taenia mediocanellata)",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,768,768,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55798,bibo:Article,"Sur un champignon parasite du chironomus riparius",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,768,768,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55797,bibo:Article,"Les orthonectida, genre nouveau de l'embranchement des vermes",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,752,751,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55685,bibo:Article,"Etude sur les courbes gauches unicursales, application aux quartiques et aux quintiques gauches",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,253,253,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55638,bibo:Article,"Sur la machine électro-magnétique",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55473,bibo:Article,"Des source minérales mercurielles de la France : analyse des eaux minérales",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,477,474,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55446,bibo:Article,"Appareils et espériences pour les démonstrations d'optique élémentaire (présentation)",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,"423 | 427",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55301,bibo:Article,Présentation,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55300,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55285,bibo:Article,"Projet d'un observatoire au Mezenc",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,562,561,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55193,bibo:Article,"Travaux de zoologie exécutés au laboratoire de Roscoff",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,771,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55188,bibo:Article,"La locomotive sans foyer, ses résultats ; applications diverses de son principe",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55180,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55179,bibo:Article,"Sur quelques-uns des agents qui modifient l'exitabilité réflexe du pneumogastrique",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,776,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55030,bibo:Article,"Note sur les équations d'une même courbe en coordonnées polaires par rapport au même axe",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,240,240,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55025,bibo:Article,"Seiches et vibrations des lacs et de la mer",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,497,493,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55020,bibo:Article,"Statistique anthropologique de la Suisse",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,836,835,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55019,bibo:Article,"Les faunes alpines de la région subalpine",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,748,744,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54957,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54956,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54907,bibo:Article,"Allocution  (météorologie et enregistreurs)",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,482,480,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54892,bibo:Article,"Avertisseur du feu grisou",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,517,517,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54891,bibo:Article,"Sur la mesure de la neige",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,517,517,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54890,bibo:Article,Allocution,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,482,480,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54877,bibo:Article,"Sur les polysulfures",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,449,449,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54865,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54858,bibo:Article,"Grottes préhistoriques du Dauphiné",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54647,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54610,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54600,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54567,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54552,bibo:Article,"L'ancienne de compter par nuits des sémites et des aryens",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,835,834,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54541,bibo:Article,"Valeur finale de la fonction Yn pour des valeurs indéfiniment croissante de l'entier n",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,277,273,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54531,bibo:Article,"Sur les densités de vapeur anormales",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,458,458,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54530,bibo:Article,"Sur la préparation de l'ammoniac",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,444,444,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54529,bibo:Article,"Sur l'action de l'hydrogène sulfuré sur le mercure",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,444,444,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54528,bibo:Article,"Sur l'action toxique de l'hydrogène phosphoré",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,444,444,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54497,bibo:Article,"Sur la triméthylamine commerciale",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,440,437,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54496,bibo:Article,"Sur la séparation des ammoniaques composés",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,437,429,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54473,bibo:Article,"Recherches anatomiques et organogéniques sur les cucurbitacées et les passiflorées",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54472,bibo:Article,"Recherches anatomiques et organogéniques sur les cucurbitacées",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54394,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54344,bibo:Article,"Sur le chemin de fer transsaharien",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54328,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54289,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54257,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54252,bibo:Article,"Unification des échelles employées dans les instruments enregistreurs",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,518,518,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54251,bibo:Article,"Nouveau baromètre enregistreur",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,518,518,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54250,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54236,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
