﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57529,bibo:Article,"De la fonction primaire des phosphatases chez les êtres vivnats",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,738,735,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57356,bibo:Article,"Le Gulf Stream",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,859,858,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57249,bibo:Article,"Hémpotysies et congestions pulmonaires arthritiques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,712,711,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57225,bibo:Article,"Organisation de la station agronomique de Rouen",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Agronomie (13)",1,,,,Rouen,,,,,,837,834,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57158,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57040,bibo:Article,"De l'influence de la presse sur la criminalité",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57039,bibo:Article,"De la valeur sémeïologique et thérapeutique du taxis abdominal dans l'étranglement interne",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,800,793,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56819,bibo:Article,"L'hiver en 1879",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,404,398,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56818,bibo:Article,"De l'origine et de la nature du mistral",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,397,393,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56783,bibo:Article,"Le passage de Vénus sur le Soleil en 1882",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Séances générales",1,,,,Rouen,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56733,bibo:Article,"Les habitants primitifs de la basse-Orne",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,663,658,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56685,bibo:Article,"Sur les éthers cyanés",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,365,364,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56684,bibo:Article,"Sur les campholuréthanes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,364,364,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56683,bibo:Article,"Sur l'éthérification",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,342,342,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56663,bibo:Article,"Le chemin de fer métropolitain de Paris",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,257,251,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56626,bibo:Article,"Fragments de géologie normande",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,491,483,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56378,bibo:Article,"Sur la puissance des appareils dioptriques centrés",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,336,336,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56377,bibo:Article,"Sur la force électromotrice des dépôts électrolytiques de peroxyde de plomb",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,317,311,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56350,bibo:Article,"Comment dans notre pays l'initiative privée peut combler les lacunes de l'instruction populaire",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56349,bibo:Article,"Nouveaux Aperçus sur l'organisation et les avantages des musées cantonaux",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,997,997,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56233,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56232,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56165,bibo:Article,"L'assurance des ouvriers contre les accidents de fabriques en Allemagne",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,989,981,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56164,bibo:Article,"Le Cap Nord et la température de la mer sur le litoral de la Norvège",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,424,240,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56124,bibo:Article,"Indications de la trachéotomie dans la phtisie laryngée",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,732,732,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56087,bibo:Article,"Des circonférences du thorax et de leur rapport à la taille",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,657,656,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56086,bibo:Article,"Des courbes schématiques appliquées à l'anthropométrie",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,656,653,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56071,bibo:Article,"Transformations unicursales et réciproques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56070,bibo:Article,"Sur les nombres pseudo-bernouilliens et ultra-bernouilliens",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56062,bibo:Article,"De l'état de la mer dans la baie de Concarneau",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,517,516,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56001,bibo:Article,"Détermination précise de la stabilité des murs de soutènement et de la poussée des terres dans tous les cas possibles",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,282,279,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56000,bibo:Article,"Appareil remplaçant automatiquement les pétards des disques d'arrêt absolu",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,230,229,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55882,bibo:Article,"De l'altérabilité de l'eau distillée",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55881,bibo:Article,"Du déplatrage des vins à l'aide du carbonate de baryte",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55640,bibo:Article,"Graphique de résistance des matériaux",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,214,214,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55639,bibo:Article,"Machine à calculer",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,179,178,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55567,bibo:Article,"Anévrisme orbitaire double guéri spontanément",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,791,789,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55449,bibo:Article,"L'Assoc en 1882-1883",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55417,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55395,bibo:Article,"De la tétanie d'origine gastrique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,720,715,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55394,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55393,bibo:Article,"Physiologie de la menstruation",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,715,713,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55347,bibo:Article,"Rapport sur les fouilles du cimetière celtique de l'île Thinic à Pontivy en Saint-Pierre Quiberon",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,631,622,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55315,bibo:Article,"Sur la manière de décrire et de représenter en couleur les animaux à reflets métalliques",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,565,563,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55166,bibo:Article,"Action de l'acide azotique sur les amines: des nitramines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,351,351,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54408,bibo:Article,"Le nouveau programme d'assainissement de Paris",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54407,bibo:Article,"Les inondations des provinces vénitiennes et les ingénieurs italiens",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,287,286,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54332,bibo:Article,"Sur un moyen simple de faciliter l'anesthésie dans les opérations antémaxillaires",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,810,809,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54331,bibo:Article,"Enchondrome volumineux de l'épaule, extirpation, guérison",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,708,708,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54292,bibo:Article,"Application de la colotomie au traitement des fistules vésico-vaginales",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,802,801,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54238,bibo:Article,"Du cours internationnal des monnaies de l'Union monétaire dite latine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,942,934,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54216,bibo:Article,"Herbier scolaire des plantes utiles ou nuisibles",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54215,bibo:Article,"Sur la navigation du canal projeté de Paris à la mer",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,293,288,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54195,bibo:Article,"Du service médical scolaire de la ville de Paris",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54128,bibo:Article,"Moyen d'éteindre la lumière solaire au moyen de verres colorés transparents",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54097,bibo:Article,"Une rue du faubourg Saint-Antoine en 1883",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54043,bibo:Article,"Traitement du décollement de la rétine et de la myopie progessive par l'iridectomie, la sclérotomie et la pilocarpine...",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,749,744,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53962,bibo:Article,"Le physiographe universel",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,563,563,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53818,bibo:Article,"De la nécessité d'une surveillance sanitaire plus complète dans les écoles en général, et à Rouen en particulier",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53817,bibo:Article,"Observation de zona de la cinquième paire",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,710,709,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53785,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53724,bibo:Article,"Essais sur l'action de la lumière électrique et de la lumière solaire sur les couleurs impression coton",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,307,302,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53718,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53717,bibo:Article,"Sur les variations de température avec l'altitude",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,405,405,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53716,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53715,bibo:Article,"La météorite d'Alfianello",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,339,337,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53601,bibo:Article,"Ruines anciennes d'habitations, huttes préhistoriques du Cantal",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,682,680,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53558,bibo:Article,"Enquête sur la coloration des yeux dans l'arrondissement de Villefranche du Lauraguais",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,677,674,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53465,bibo:Article,"Droits et prérogatives qu'il conviendrait d'attribuer au certificat complet d'études primaires supérieures",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53438,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53437,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53436,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53407,bibo:Article,"De l'épuisement des terres par la culture",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Agronomie (13)",1,,,,Rouen,,,,,,844,842,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53406,bibo:Article,"Sur les ferments des terres arables",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,832,831,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53360,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53317,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53311,bibo:Article,"Sur l'action des variations de milieux sur les animaux d'eau douce",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,520,520,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53157,bibo:Article,"Présentation d'un silex taillé tertiaire",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53156,bibo:Article,"L'anthropologie de la France",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53113,bibo:Article,"Les monuments mégalithiques de la Corse",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,599,593,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53038,bibo:Article,"Culture du riz par arrosages intermittents",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,824,819,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52825,bibo:Article,"Le transport de l'énergie",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Séances générales",1,,,,Rouen,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52824,bibo:Article,"Sur l'organisation du syndicat pour l'amélioration du port du Havre, de la Seine-maritime et des ports de la Seine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,981,975,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52823,bibo:Article,"La Seine comme voie de communication maritime et fluviale. Son estuaire. La Seine Maritime. Le port de Rouen, port de Paris...",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,226,218,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52745,bibo:Article,"De l'atrésie du maxillaire supérieur produite par les végétations adénoïdes du pharynx",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,817,816,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52631,bibo:Article,"Etat actuel de la gymnastique, en France",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52630,bibo:Article,"De la valeur intellectuelle et sociale du baccalauréat ès lettres",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52629,bibo:Article,"Les dangers de la prématuration au point de vue des devoirs sociaux",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,996,996,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52628,bibo:Article,"Les sièges, les pupîtres, les méthodes d'écriture",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,996,996,,,,,,4400
