﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57058,bibo:Article,"Les bureaux d'hygiène départementaux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Cherbourg,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57057,bibo:Article,"De l'application méthodique et efficace de la nouvelle loi sanitaire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Angers,,,,,,"415 | 1277","415 | 1274",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57056,bibo:Article,"De l'organisation de l'hygiène publique en France",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,265,264,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57055,bibo:Article,"De la meilleure utilisation des eaux d'égout",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,261,260,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57054,bibo:Article,"De la prophylaxie de la tuberculose pulmonaire par l'amélioration des logements ouvriers",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Boulogne,,,,,,361,361,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57053,bibo:Article,"De la nécessité de créer des bureaux d'hygiène départementaux",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Besançon,,,,,,1068,1065,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57052,bibo:Article,"De l'organisation sanitaire en France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,394,394,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57051,bibo:Article,"Des dangers des appareils de chauffage à tirage réduit dans les appartements",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,391,389,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57050,bibo:Article,"De la nécessité d'établir une surveillance administrative sur les viandes livrées à la consommation",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Pau,,,,,,1177,1175,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57048,bibo:Article,"Examen critique des différents projets d'organisation de l'hygiène publique en France",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,385,383,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57046,bibo:Article,"Des limites que, dans un intérêt de préservation générale, l'état peut apporter à la liberté individuelle dans ses rapports avec les maladies contagieuses",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nancy,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57044,bibo:Article,"De l'enseignement national dans ses rapports avec l'hygiène",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Grenoble,,,,,,"264 | 769","263 | 763",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57042,bibo:Article,"De l'assainissement des salles d'hôpital par les pulvérisations phéniquées",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,604,603,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57040,bibo:Article,"De l'influence de la presse sur la criminalité",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56890,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,261,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56846,bibo:Article,"De la maladie du frient (ou friénite) déterminée par le travail de la canne de Provence",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,384,383,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56790,bibo:Article,"Intoxication par la farine de maïs avariée",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1378,1376,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56596,bibo:Article,"Contribution à l'étude de la dépopulation rurale du sud-ouest de la France",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Montauban,,,,,,1256,1248,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56595,bibo:Article,"Des causes de dépopulation dans la région du sud-ouest",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,391,391,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56589,bibo:Article,"Quelques mots pour répondre à certaines critiques que l'on adresse parfois à la stérilisation de l'eau alimentaire par...",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nantes,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56588,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Nantes,,,,,,843,840,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56571,bibo:Article,"De la révision des indemnités accordées aux ouvriers victimes d'accidents du travail",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1358,1354,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56460,bibo:Article,"Note sur un point d'hygiène militaire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Angers,,,,,,411,410,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56333,bibo:Article,"Application du fluorure de sodium à la conservation des denrées alimentaires",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Angers,,,,,,414,414,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56302,bibo:Article,"De quelques conséquences de l'hippophagie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Carthage,,,,,,742,735,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56301,bibo:Article,"De quelques dispositions de la loi de police sanitaire des animaux, applicables à la prophylaxie de certaines maladies...",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,394,393,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56260,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56259,bibo:Article,"Toxicologie. Action de l'hydrogène sulfuré. Action de l'acide carbonique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1408,1407,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56252,bibo:Article,"Les gaz du sang",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Reims,,,,,,1605,1600,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56223,bibo:Article,"L'hématozoaire du goître",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1413,1411,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56222,bibo:Article,"Travaux d'hygiène de la ville de Riom. Eau potable",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1310,1303,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56220,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Dijon,,,,,,,228,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56219,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Dijon,,,,,,,228,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56218,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Dijon,,,,,,,228,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56217,bibo:Article,"Valeur des diverses données fournies par l'examen chimique et physique du beurre pour l'appréciation de ses falsifications",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Dijon,,,,,,1234,"227 | 1224",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56198,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,267,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56147,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56120,bibo:Article,"Abattoirs privés et tueries particulières",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Angers,,,,,,414,411,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56109,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Nancy,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56052,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lille,,,,,,,221,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56051,bibo:Article,"Foyers à combustion méthodique appliqués à l'incinérateur des ordures ménagères",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1322,"221 | 1317",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55946,bibo:Article,"Enlèvement et traitement des ordures ménagères de Paris",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1350,1338,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55929,bibo:Article,"Etude hygiénique du nouvel Hôtel des postes et télégraphes de Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,381,381,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55916,bibo:Article,"Les torrents et l'érosion dans les Alpes françaises",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,280,278,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55901,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Besançon,,,,,,,389,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55900,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Nancy,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55899,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Grenoble,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55894,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Reims,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55893,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Reims,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55882,bibo:Article,"De l'altérabilité de l'eau distillée",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55881,bibo:Article,"Du déplatrage des vins à l'aide du carbonate de baryte",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55824,bibo:Article,"L'eau en général. Les eaux à Ajaccio et à Bastia",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,271,270,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55817,bibo:Article,"Sur l'évolution de l'individu humain",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Reims,,,,,,537,525,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55703,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Reims,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55702,bibo:Article,"Contrôle de fonctionnement des ozoneurs au point de vue de la stérilisation des eaux potables",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,333,332,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55667,bibo:Article,"Assainissement de Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,388,388,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55629,bibo:Article,"L'hôpital de Limoges",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1138,1133,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55611,bibo:Article,"La lutte contre la tuberculose au village et sa désinfection",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2-R,,,,Lille,,,,,,R072,R068,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55610,bibo:Article,"La lutte contre la tuberculose au village et la désinfection rurale",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1351,1350,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55609,bibo:Article,"Le lait et la fièvre typhoïde",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Reims,,,,,,1628,1615,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55586,bibo:Article,"De quelques modifications urgentes à apporter à la loi du 15 février 1902 sur la protection de la santé publique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,172,168,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55477,bibo:Article,"Observations sur l'évaluation des matières organiques par le permanganate de potasse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,200,199,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55476,bibo:Article,"Etude chimique et bactériologique sur l'eau du Canal du Midi dans sa traversée de Toulouse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,167,"189 | 161",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55424,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,189,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55415,bibo:Article,"La stérilisation des eaux par la lampe Cooper-Hewitt aux confins algéro-marocains",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1066,1064,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55402,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Cherbourg,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55394,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55343,bibo:Article,"Le lait de chèvre dans les méningites cérébro-spinales infantiles",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1354,1352,,,,,,4500
