﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60921,bibo:Article,"Explorateur du champ d'irradiation en radiothérapie",1912,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,890,889,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60920,bibo:Article,"Quelques préjugés concernant les rayons UV au point de vue physique",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,224,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60919,bibo:Article,"Traitement des naevi télangiectasiques ponctués et stellaires par la photothérapie",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,218,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60918,bibo:Article,"Radiophotoscope. Appareil permettant l'estimation exacte et dans des conditions toujours comparables des doses de rayons X",1912,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1et2,,,,Nîmes,,,,,,901,"216 | 896",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60917,bibo:Article,"Action des rayons X fortement filtrés sur les bulbes pilleux ",1912," application au traitement de l'hypertricose",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale","Résumé seul",,,,Nîmes,,,,,,214,1et2,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60916,bibo:Article,"Emploi des rayons X extrêmement pénétrants filtrés, sur le dreme de la peau",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,213,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60915,bibo:Article,"La radioscopie rénale, ses avantages",1912,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1et2,,,,Nîmes,,,,,,882,"210 | 877",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60914,bibo:Article,"La protection inefficace en radiologie (ses dangers)",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,873,872,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60913,bibo:Article,"Précautions pratiques pour éviter les interprétations erronées basées sur le seul examen des radiographies positives",1912,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1et2,,,,Nîmes,,,,,,872,"203 | 871",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60912,bibo:Article,"Emploi des rayons X extrêmement peu pénétrants en radiographie",1912,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1et2,,,,Nîmes,,,,,,870,"203 | 869",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60865,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Nîmes,,,,,,,116,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60695,bibo:Article,"La grotte sépulcrale de Roche-Rousse (Hautes-Alpes)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,576,573,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60685,bibo:Article,"Une nouvelle station magdaléniene à la Buisse (Isère), premiers résultats",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,159,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60684,bibo:Article,"Outils siliceux préhistoriques, essais récents d'utilisation, résulatats obtenus",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,159,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60683,bibo:Article,"Le Neyrou, le chemin et le poste gallo-romain, lancement d'une passerelle et documents antérieurs à l'ère chrétienne",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,159,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60682,bibo:Article,"Résultats des fouilles pratiquées sur le camp ou refuge de Rochefort (Isère) (refuge avec levées de terre) en 1910-11-12",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,159,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60681,bibo:Article,"Fouille de la petite grotte sépulcrale néolithique de Roche-Rousse près d'Orpierre (Haute-Alpes)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,158,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60620,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,94,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60518,bibo:Article,"Sur la présence de corps de nature alcaloïdique chez les magnoliacées",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,814,810,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/60508,bibo:Article,"Recherches cliniques et expérimentales sur l'absorption et l'élimination des arsénos aromatiques administrés par la...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,740,735,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60502,bibo:Article,"Recherches expérimentales sur le tropisme du salvarsan à doses toxiques et thérapeutiques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,734,728,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60455,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Nîmes,,,,,,,67,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60454,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Nîmes,,,,,,,67,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60427,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,244,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60391,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,218,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60390,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,217,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60337,bibo:Article,L',1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Archéologie et Histoire",,,,,Nîmes,,,,,,627,"168 | 620",,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/60329,bibo:Article,"Les tumulus du Bois-de-la-Côte à Fallon et le promontoire barré de Grammont (Haute-Saône)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,590,"158 | 584",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60315,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,209,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60300,bibo:Article,"Sur quelques dérivés de la phénylisoxazolone. Dibromophénylisoxazolone et réactions",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,261,256,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60270,bibo:Article,"De l'origine buccale des oxydases, des peroxydases et des substances peroxylitiques de la salive mixte",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,263,"100 | 261",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60248,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Archéologie et Histoire",,,,,Nîmes,,,,,,,167,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/60244,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,179,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60172,bibo:Article,"Avertissements météorologiques agricoles donnés par l'observatoire de Perpignan au cours de 1912. Leur opportunité...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,285,283,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60086,bibo:Article,La,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,547,540,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60080,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,98,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59928,bibo:Article,"L'état actuel de la pharmacie et le rôle du pharmacien dans la société",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,768,"191 | 766",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/59927,bibo:Article,"Etude de la radioactivité des eaux de la station thermo-minérale d'Usson (Ariège)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,775,"191 | 774",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/59926,bibo:Article,"Absorption des radiations ultraviolettes par les alcools de la série grasse",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,165,"78 | 162",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59863,bibo:Article,"Sur la colline de Béligneux (Ain)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,330,326,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59854,bibo:Article,"Le crâne de l'homme fossile moustérien de la Quina",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,539,538,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59793,bibo:Article,"Lésions traumatiques simultanées du cône terminal et du sciatique gauche",1912," traitement électrique",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,915,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59792,bibo:Article,"Névrite du sciatique, consécutive à une piqöére septique du nerf. Traitement électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,915,914,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59791,bibo:Article,"Sur l'acromégalie, l'acromégalo-gigantisme et leurs formes frustes. Importance des données fournies par la radiographie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,893,"215 | 890",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59790,bibo:Article,"Réaction précoce profonde après irradiation Röéntgen",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,896,"214 | 893",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59789,bibo:Article,"Sur l'acromégalie, l'acromégalogogantisme et leurs formes frustres; importance des données fournies par la radiographie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,214,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59788,bibo:Article,"L'ion zinc dans le thérapeutique des infections localisées, considérations sur son mode d'action",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,212,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59787,bibo:Article,"Syringomyélie, radiothérapie, améliorations notables",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,212,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59786,bibo:Article,"Radiothérapie et scarifications dans le lupus",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,212,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59772,bibo:Article,"Sarcome du fémur soumis à la radiographie, état de l'os 6 ans après la fin du traitement. Effets éloignés des rayons X",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,211,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59767,bibo:Article,"Opinions sur l'origine du magnétisme terrestre",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,316,"115 | 312",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59743,bibo:Article,"Nécropole par incinération de l'époque énéolithique de Canteperdrix (Gard)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,572,"161 | 566",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59742,bibo:Article,"âthnogénie du Bas-Languedoc. Les Umbranici",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,596,"161 | 594",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59728,bibo:Article,Photo-micrographie,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",CR,,,,Nîmes,,,,,,,197,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/59685,bibo:Article,"Sur les propriétés pharmaco-dynamiques de la cholestérine",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,861,856,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/59684,bibo:Article,"La mytiliculture en France",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,443,"144 | 438",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59683,bibo:Article,"Sur les propriétés pharmaco-dynamiques de la cholestérine",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,139,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59518,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Archéologie et Histoire",,,,,Nîmes,,,,,,,167,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/59517,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Nîmes,,,,,,,68,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59511,bibo:Article,"L'exploration radiologique du médiastin postérieur",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,883,"204 | 882",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59479,bibo:Article,"Rôle des graisses dans l'utilisation de l'albumine alimentaire",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,464,461,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59478,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,,140,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59462,bibo:Article,"Sur les cartes phytostatiques du Jura",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",,,,,Nîmes,,,,,,380,"134 | 375",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59426,bibo:Article,"Le poids des muscles pectoraux et le poids du cœur chez les oiseaux",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,459,457,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59425,bibo:Article,"Le nombre des myotomes chez les poissons",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,456,453,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59424,bibo:Article,"Nouvelles recherches sur la densité des poissons",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,453,450,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59279,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,177,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59241,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,145,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59227,bibo:Article,"Lait condensé et diarrhée d'été",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1094,"265 | 1088",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59176,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,144,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59175,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,143,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59156,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Nîmes,,,,,,,113,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59155,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Nîmes,,,,,,,72,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59154,bibo:Article,"Théorie du pendule de Foucault. La gyration",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,76,"62 | 66",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59140,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,106,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59139,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,89,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59138,bibo:Article,"Sur les relations du phosphore et du calcium avec la molécule protéique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,253,"89 | 246",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59087,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,253,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58905,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,98,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58832,bibo:Article,"Sur la présence probable de roches anciennes dans les alluvions de la Marne, à Chelles",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,337,"124 | 335",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58831,bibo:Article,"Pépite d'or",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,121,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58656,bibo:Article,"Détermination des poids moléculaires en général et de quelques poids atomiques au moyen des densités gazeuses",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,140,136,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58655,bibo:Article,"La structure dynamique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,123,118,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58654,bibo:Article,"Sur le cycle de la machine à vapeur",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,150,"79 | 141",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58591,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,92,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58537,bibo:Article,"Sur Henri Poincaré",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,4,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58536,bibo:Article,"Table des facteurs premiers des nombres compris entre 1 et 100.000.000 (début d'une)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,53,"62 | 44",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58455,bibo:Article,"Epuration des eaux d'égout",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1072,"261 | 1067",,,,,,4500
