﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56611,bibo:Article,"Sur les fluorures d'argent",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,273,"96 | 260",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56609,bibo:Article,"Sur la fermentation",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,408409,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56608,bibo:Article,"Présentation de produits divers se rattachant à l'étude sur la formation de la mélasse",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,381,381,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56607,bibo:Article,"Causes de la production des mélasses de betteraves",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,361,358,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56598,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,,182,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56546,bibo:Article,"Sur le voile en radiographie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,192,"192 | 191",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56521,bibo:Article,"Cercle d'études des employés de bureau havrais. Syndicat professionnel",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,,241,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56520,bibo:Article,"Nouveau modèle de gazomètre",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,281,"96 | 280",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56502,bibo:Article,"Prévisions météorologiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,,100,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56462,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56455,bibo:Article,"Note sur les sondages à grande profondeur",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,187,181,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56445,bibo:Article,"Recherches sur l'électrolyse de l'acide sulfureux",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,314,313,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56444,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,83,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56437,bibo:Article,"Les trachées nucellaires de l'ovule des thyméléacées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,186,185,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56436,bibo:Article,"Les trachées nucellaires de l'ovule et de la graine des thyméléacées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,452,449,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56364,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56363,bibo:Article,"Recherches expérimentales sur la diathermie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,196,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56342,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56341,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,"Le Havre",,,,,,,110,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56340,bibo:Article,"Les séries paléozoïques de la Sierra Morena (Espagne)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,,110,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56339,bibo:Article,L'Atlantide,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,,113,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56318,bibo:Article,"Note sur la convergence des séries",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,210,209,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56315,bibo:Article,"Etude sur la variation des forces vives des palnètes",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,129,129,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56310,bibo:Article,"Le suffrage universel",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",CR,,,,"Le Havre",,,,,,231,229,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56300,bibo:Article,"Sur l'énergie des cordes vibrantes",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,323,317,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56299,bibo:Article,"Sur les ondes sonores cylindriques",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,317,317,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56298,bibo:Article,"Sur l'absorption de la lumière d'après la théorie de M. Maxwell",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,317,317,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56277,bibo:Article,"Sur le benzofulvanol et le benzofulvène",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,259,"96 | 253",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56276,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,95,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56275,bibo:Article,"Nouvelle méthode de préparation de cétones",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,244,"95 | 241",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56274,bibo:Article,"Sur la préparation des alcools aromatiques mercurisés et sur un nouveau procédé de dosage simultané du carbone, de l'hydrogène...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,253,"94 | 245",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56266,bibo:Article,"Etudes sur le mouvement des liquides parfaits et doués de viscosité",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,111,97,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56263,bibo:Article,"Les diatomées du Havre et de ses environs",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,561,555,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56231,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56212,bibo:Article,"Utilité des agents commerciaux à l'étranger",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",CR,,,,"Le Havre",,,,,,229,228,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56211,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",CR,,,,"Le Havre",,,,,,,225,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56188,bibo:Article,"Mémoire sur la formation de la houille",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,525,517,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56157,bibo:Article,"Notice sur l'homme préhistorique en Alsace",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,727,713,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56095,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56065,bibo:Article,"Note sur l'intégration d'une équation différentielle finie",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,197,194,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56064,bibo:Article,"Sur la surface de Steiner",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,159,159,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56017,bibo:Article,"Le franc, nouvelle unité monétaire des Espérantistes",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,241,241,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56016,bibo:Article,"Fondations sur terrains compressibles à Tunis",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,"Le Havre",,,,,,161,159,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55981,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",2,,,,"Le Havre",,,,,,,228,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55963,bibo:Article,"Variations de la température dans le voisinage du sol",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,445,439,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55962,bibo:Article,"Théorème de trigonométrie",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,213,211,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55961,bibo:Article,"Sur un déterminant",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,179,177,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55960,bibo:Article,"Théorème d'arithmétique sur la somme des inverses des puissances semblables des nombres premiers",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,175,172,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55928,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55916,bibo:Article,"Les torrents et l'érosion dans les Alpes françaises",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,280,278,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55915,bibo:Article,"La déchéance de la vie alpestre dans la région de Modane",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,219,218,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55914,bibo:Article,"Les éboulements de Saint-André et d'Orelle, entre Modane et Saint-Michel-de-Maurienne",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,113,112,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55913,bibo:Article,"Symptomes d'une crue glaciaire dans le massif de la Vanoise pendant l'été 1913",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,342,"106 | 341",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55820,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55819,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55818,bibo:Article,"Présentation d'enfants à crâne déformé",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,700,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55794,bibo:Article,"Importance de l'étude des chenilles pour la classification des lépidoptères",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,661,660,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55793,bibo:Article,"Sur la signification morphologique des globules polaires",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,626,624,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55725,bibo:Article,"Procédés mécaniques de calcul",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",CR,,,,"Le Havre",,,,,,245,245,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55724,bibo:Article,"Sur une nouvelle table de diviseurs des nombres",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55723,bibo:Article,"Historique des machines à calculer - Application spéciale inédite à l'Arithmétique supérieure",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,"Le Havre",,,,,,,64,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55722,bibo:Article,"Arithmétique supérieure. Machines à calculs entiers. Applications inédites",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,28,"62 | 26",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55699,bibo:Article,"Contribution à l'étude des genres sarcochlaena et xerochlamys. Chlaenacées de Madagascar",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,410,"118 | 404",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55696,bibo:Article,"Contribution à l'étude des bois utiles de Madagascar",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,189,189,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/55663,bibo:Article,"Note sur les progrès récents de la traction électrique des bateaux",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,"Le Havre",,,,,,189,180,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55659,bibo:Article,"Produit d'action du perchlorure de phosphore sur l'étain",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,381,381,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55658,bibo:Article,"Sur un nouveau modèle de machine électrique",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,344,342,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55598,bibo:Article,"Répartition du fluor dans les eaux minérales",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,94,94,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55597,bibo:Article,"Albin Haller",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,85,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55596,bibo:Article,Discours,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Conférences,,,,,"Le Havre",,,,,,16,10,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55591,bibo:Article,"Sur les catéchines",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,392,391,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55545,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,181,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/55445,bibo:Article,"Appareil pour doser la lumière",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,,"340 | 341",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55440,bibo:Article,"Pourquoi le gramme a-t-il été choisi comme unité de poids, de préférence au kilogramme?",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,244,243,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55429,bibo:Article,"Distribution des fucus dans l'estuaire de la Gironde",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,458,"121 | 454",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55408,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,222,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55392,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55386,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55377,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55376,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55339,bibo:Article,"Distribution géographique des",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,426,419,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55338,bibo:Article,"Classification des",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,419,411,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55321,bibo:Article,"Recherches expérimentales sur le développement des végétaux à l'obscurité complète et à de basses températures",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,118,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55286,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Agronomie (13)",2,,,,"Le Havre",,,,,,,212,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55284,bibo:Article,"Sur le temple de Dessaignes (Ardèche)",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,665,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55240,bibo:Article,"Production de quelques arséniates",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,384,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55239,bibo:Article,"Synthèse de la benzo-phénone",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,383,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55238,bibo:Article,"Nouvelle méthode générale de synthèse d'hydrocardures, d'acétones, etc..",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,376,375,,,,,,2200
