﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57883,bibo:Article,"Note sur les eaux d'égout de Roubaix et de Tourcoing",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1184,1181,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57881,bibo:Article,"Sur l'utilisation des résidus laineu des fabriques de Roubaix et de Tourcoing",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,973,969,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57874,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Angers,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57873,bibo:Article,"Formation de l'amidon dans le blé",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,377,377,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57872,bibo:Article,"Un cas de maladie du blé",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,376,375,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57869,bibo:Article,"De la production de l'amidon dans les céréales",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,932,931,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57787,bibo:Article,"Le pays du mouton, les troupeaux et leurs conditions d'existence en Algérie, sur les Hauts-Plateaux et dans...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,277,276,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57783,bibo:Article,"Les invasions des sauterelles",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,,341,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57782,bibo:Article,"Les invasions des acridiens, vulgo sauterelles, en Algérie pendant l'année 1891",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,853,851,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57779,bibo:Article,"Les Acridiens (vulgo sauterelles) au point de vue économique, en Algérie",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,278,278,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57773,bibo:Article,"Les invasions de sauterelles",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Oran,,,,,,241,241,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57748,bibo:Article,"Rapport sur le bétail tacheté de la région de l'Est",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Agronomie (13)",4,,,,Dijon,,,,,,1029,"206 | 1023",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57731,bibo:Article,"La conservation du raisin à l'état frais",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,435,433,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57697,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,171,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57695,bibo:Article,"Sur l'oportunité de la création d'une institution pour le contrôle des engrais",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,920,920,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57591,bibo:Article,"Analyse des terres",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1039,1038,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57590,bibo:Article,,1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57574,bibo:Article,"Nouvelle méthode de classification des eaux minérales",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Besançon,,,,,,826,824,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57527,bibo:Article,"Sur une maladie de la vigne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57526,bibo:Article,"La pyrale de la vigne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57467,bibo:Article,"Du déboisement considéré comme cause de dépopulation: moyens d'y remédier",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,338,338,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57466,bibo:Article,"Perméabilité du sol, fumier, humus, engrais chimiques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,337,336,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57448,bibo:Article,"Conseils aux viticulteurs phylloxérés",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Oran,,,,,,507,499,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57370,bibo:Article,"De la sciure de bois comme litière et comme engrais",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,220,219,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57285,bibo:Article,"Des inconvénients et du danger de l'engraissement artificiel des veaux au point de vue de l'alimentation publique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,902,899,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57239,bibo:Article,"Sur l'agromètre",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1160,1160,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57225,bibo:Article,"Organisation de la station agronomique de Rouen",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Agronomie (13)",1,,,,Rouen,,,,,,837,834,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57197,bibo:Article,"Recherches sur la perméabilité et l'état de division des sols",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Pau,,,,,,803,795,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57111,bibo:Article,"Considérations sur les diverses tailles de la vigne",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,38,"160 | 32",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56921,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56892,bibo:Article,"La pulpe de défibrage du henequen (agave rigida yar sisalana). Composition chimique, usages possibles pour l'industrie et...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1193,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56884,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56880,bibo:Article,"Essais sur la valeur alimentaire du tourteau de sésame dans la ration des vaches laitières",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,951,948,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56879,bibo:Article,"Observations sur quelques races d'animaux domestiques de l'Afrique occidentale française",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,947,939,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56878,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56875,bibo:Article,"Valeur fourragère du cirsa maraîcher (Cirsium obraceum)",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,,197,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56874,bibo:Article,"Présentation des planches d'un atlas de graines et plantules des plantes de grande culture",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,,197,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56873,bibo:Article,"Sur quelques légumineuses indigènes considérées comme plantes fourragères",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56872,bibo:Article,"Le palmier Aoura de la Guyane - Son importance économique comme producteur d'huile",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56869,bibo:Article,"Contribution à l'étude des fourrages de graminées des pays tropicaux",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Angers,,,,,,1141,1136,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56868,bibo:Article,"Documents relatifs à quelques plantes économiques dont l'introduction et l'exploitation mériteraient d'être tentées...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,211,211,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56825,bibo:Article,"Etat de la viticulture dans la Haute-Garonne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Toulouse,,,,,,343,342,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56820,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56814,bibo:Article,"La pulpe de défibrage du henequen (agave rigida yar sisalana). Composition chimique, usages possibles pour l'industrie et...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1193,1182,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56810,bibo:Article,"Etude chimique des fruits de sorindeia oleosa",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Agronomie (13)",,,,,Nîmes,,,,,,958,"231 | 956",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56809,bibo:Article,"Sur la composition de divers produits, graines ou tubercules amylacés ou féculents de l'Afrique occidentale française",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Agronomie (13)",,,,,Nîmes,,,,,,956,"230 | 954",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56804,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56801,bibo:Article,"Etude chimique sur la culture des fraises",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,982,979,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56800,bibo:Article,"Recherches chimiques sur la végétation des plantes à parfum",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",2,,,,Grenoble,,,,,,1360,1356,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56614,bibo:Article,"La Double du Périgord. Aménagement des eaux et des bois",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,377,376,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56613,bibo:Article,"L'ancienne sylviculture et la nouvelle",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,283,283,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56612,bibo:Article,"L'ancienne sylviculture et la nouvelle",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,335,335,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56587,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Agronomie (13)",,,,,Saint-Etienne,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56576,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,335,335,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56551,bibo:Article,"L'agave sisalana en Tunisie et le défibrage mécanique de ses feuilles",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,669,660,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56371,bibo:Article,"Influence de la suppression des fleurs pour la formation des tubercules",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1041,1041,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56319,bibo:Article,"Présentation de phylloxéras recueillis au vignoble de Côte-Rotie",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,898,897,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56230,bibo:Article,"Nouvelle culture du chêne-liège (procédé Capgrand-Mothes)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,982,976,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56134,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,172,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56133,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,171,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56128,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55875,bibo:Article,"Du sucre dans l'engraissement des boeufs",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1051,1047,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55874,bibo:Article,"Conservation et utilisation des sarments de vigne desséchés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1061,1059,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55873,bibo:Article,"Le sucre dans l'alimentation des jeunes veaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1054,1051,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55872,bibo:Article,"Essais sur la valeur alimentaire du gui",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,953,951,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55839,bibo:Article,"Considérations sur l'origine et les aptitudes de la race bovine ferrandaise",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1059,1054,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55782,bibo:Article,"Fixation des vases mouvantes par la plantation successive de scirpus lacustris et de phragmites communis",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,31,"158 | 30",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55754,bibo:Article,"maladie nouvelle de la canelle de Ceylan",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55668,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55665,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55662,bibo:Article,"Des orges de brasserie en Auvergne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1107,1104,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55647,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nancy,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55626,bibo:Article,"Les nouvelles formules de la bouillie bordelaise",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Oran,,,,,,546,"244 | 540",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55625,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55624,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55557,bibo:Article,"Le reboisement dans le Rhône",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1122,1117,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55538,bibo:Article,"Le prix de revient du blé en Algérie",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Oran,,,,,,"242 | 520","242 | 516",,,,,,4100
