﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56063,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56018,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,444,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55915,bibo:Article,"La déchéance de la vie alpestre dans la région de Modane",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,219,218,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55910,bibo:Article,"Sur les incidences et les glières de l'Isère, dans la Combe de Savoie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",,,,,Nîmes,,,,,,971,967,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55909,bibo:Article,"Le projet de chemin de fer entre Tananarive et Antsirabé et le développement économique de Madagascar, d'après M. Malavialle",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",,,,,Nîmes,,,,,,965,959,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55908,bibo:Article,"L'avalanche du glacier de Sollières et la crue glaciaire du début du XIXème siècle, en Maurienne",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",,,,,Nîmes,,,,,,967,"234 | 966",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55906,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géographie (14)",CR,,,,Dijon,,,,,,,213,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55666,bibo:Article,"Les Hovas, leurs lois et leurs coutumes",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie (14)",2,,,,Nancy,,,,,,840,835,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55628,bibo:Article,"Le chemin de fer trans-saharien",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55584,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géographie (14)",1,,,,Boulogne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55583,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55582,bibo:Article,"Sur l'unification internationale des noms géographiques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",1,,,,Bordeaux,,,,,,392,392,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55581,bibo:Article,"Les possessions coloniales allemandes en Afrique au commencement de 1894",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",1,,,,Caen,,,,,,300,300,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55580,bibo:Article,"Itinéraire de voyage d'exploration minière dans le royaume de Siam",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,384,384,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55564,bibo:Article,"Les levers topographiques par la méthode photographique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,867,862,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55463,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géographie (14)",,,,,Saint-Etienne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55461,bibo:Article,"Immigration des noirs d'Afrique en Europe et son influence",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,347,346,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55416,bibo:Article,"Le port de Bizerte",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,728,"178 | 722",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55411,bibo:Article,"Le Bassigny, étude d'un nom de pays",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,242,242,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55408,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,222,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55407,bibo:Article,"Les conséquences économiques de l'ouverture du canal de Panama. Le rôle que peuvent être appelées à jouer nos colonies",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,741,"177 | 738",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55406,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géographie (14)",CR,,,,Dijon,,,,,,,212,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55404,bibo:Article,"La frontière algéro-marocaine",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Géographie (14)",2,,,,Lille,,,,,,1216,"200 | 1211",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55403,bibo:Article,"Les îles françaises du Pacifique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,382,382,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55390,bibo:Article,"Situation de la France dans l'Océan Pacifique, son intérêt, son extention possible, son maintien nécessaire",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",2,,,,Cherbourg,,,,,,987,983,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55301,bibo:Article,Présentation,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55300,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55283,bibo:Article,"Sur les anciens chemins et voies romaines de l'Helvie",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,964,957,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55282,bibo:Article,"Passage du Rhône par Annibal à la Voulte",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,941,940,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55208,bibo:Article,"Le chemin de fer de Bagdad et les intérêts français",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,442,441,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55201,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",1,,,,Cherbourg,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55081,bibo:Article,"Migrations et moeurs des tribus Loangos",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,1003,996,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55066,bibo:Article,"Voyage d'exploration et d'études d'Algérie, au Sahara et au Soudan",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,294,294,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55065,bibo:Article,"Mission au Tademayt",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,294,294,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55064,bibo:Article,"Dépôt d'une carte d'une partie du Sahara septentrional",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Géographie (14)",1,,,,Oran,,,,,,250,250,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55063,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géographie (14)",1,,,,Toulouse,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55027,bibo:Article,"Sur l'élevage de l'autruche dans l'Afrique française du nord",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",1,,,,Bordeaux,,,,,,"387 | 914","387 | 912",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55014,bibo:Article,"Erreurs persistantes dans la géographie pyrénéenne. Rectification",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,996,990,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55013,bibo:Article,"Sur une illusion d'optique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,970,966,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54972,bibo:Article,"De l'organisation des sociétés de géographie en France",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1101,1101,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54955,bibo:Article,"Le chemin de fer de Biskra à Ouargla",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",2,,,,Caen,,,,,,1028,1025,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54954,bibo:Article,"De Marseille au Tchad par le transsaharien direct et commercial",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géographie (14)",2,,,,Marseille,,,,,,878,874,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54932,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54806,bibo:Article,"Le rôle du Portugal dans l'état actuel des connaissances géographiques et ethnologiques des régions africaines",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,291,290,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54781,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54780,bibo:Article,"La carte Sabaudia ducatus, sa date et son auteur",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",2,,,,Grenoble,,,,,,1408,1404,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54779,bibo:Article,"Les atlas français",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",2,,,,Grenoble,,,,,,1404,1395,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54708,bibo:Article,"Un établissement français aux Seychelles au XVIIIème siècle",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,241,241,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54600,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54583,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54579,bibo:Article,"Observations sur les températures de la mer à la surface dans l'Océan Arctique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,311,311,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54577,bibo:Article,"Du Soudan à la Côte d'Ivoire: concordance entre les itinéraires des missions Blondiaux et Eysseric",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géographie (14)",1,,,,Boulogne,,,,,,332,331,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54576,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54535,bibo:Article,"Note sur la détermination du premier méridien",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,352,352,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54514,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géographie (14)",R,,,,Toulouse,,,,,,,166,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54510,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54493,bibo:Article,"Les derniers problèmes de la géographie africaine",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1084,1066,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54492,bibo:Article,"Voyage du Docteur H. Holub en Afrique et en Australie",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1065,1065,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54454,bibo:Article,"Sur les dunes du Golfe de Gascogne et leur division en étages distincts",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",1,,,,Bordeaux,,,,,,388,388,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54443,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54442,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,218,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54398,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54397,bibo:Article,"Voyage d'exploration de MM. Brito Capello et Ivens",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54394,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54392,bibo:Article,"Les expéditions au Pôle Nord",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1219,1219,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54391,bibo:Article,"De Port-Nolloth à Springbock ( Afrique Australe)",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1200,1199,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54390,bibo:Article,"Les cataractes du San Francisco brésilien: Paulo Affonso",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1029,1024,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54389,bibo:Article,"Présentation d'un Atlas",1874,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1023,1023,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54388,bibo:Article,"Les explorateurs du centre de l'Afrique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1018,1009,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54387,bibo:Article,"Présentation d'une carte gépgraphique",1874,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1006,1006,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54386,bibo:Article,"Essai sur l'orographie du Brésil",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1006,998,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54385,bibo:Article,"La Sénégambie",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,951,951,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54384,bibo:Article,"La province brésilienne de Minas-Géraes (mines générales) sous les rapports industriel, agricole et colonial",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,934,927,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54377,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54376,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54375,bibo:Article,"Météorologie et physique des mers polaires",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1214,1207,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54360,bibo:Article,"Quadrant pour trouver la latitude",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
