﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59583,bibo:Article,"La réforme orthographique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Caen,,,,,,1202,1200,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59557,bibo:Article,"Explication de l'action du bromure de potassium comme modérateur dans le développement photographique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Chimie (6)",1,,,,Caen,,,,,,131,130,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59493,bibo:Article,"Sur les carrés latins d'Euler",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,252,244,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59492,bibo:Article,"Sur une propriété des nombres représentés dans un système de numération de base quelconque",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,244,242,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59489,bibo:Article,"Contribution à l'étude du problème cosmogonique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,206,200,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59429,bibo:Article,"Résultats d'expériences obtenus dans la culture du blé en 1893-94",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,284,283,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59388,bibo:Article,"Les courriers de la poste et les lignes télégraphiques en France, à l'occasion de la présentation d'une nouvelle carte de France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",1,,,,Caen,,,,,,297,296,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59169,bibo:Article,"L'Institut antirabique de Marseille",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,270,270,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59144,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59116,bibo:Article,"La nervation des cycadacées est dichotomique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,627,625,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59089,bibo:Article,"Polissoir du Bois des Coudriers, commune de Flacy (Yonne)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,771,768,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59077,bibo:Article,"Le régime monétaire et fiduciaire des Etats-Unis et les principes fondamentaux du billet de banque",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Caen,,,,,,1117,1106,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59050,bibo:Article,"Etat actuel de la production et de la consommation des phosphates",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Caen,,,,,,897,885,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59049,bibo:Article,"Gisements de phosphate de chaux et gisements de calamine de la Tunisie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,431,420,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58879,bibo:Article,"Note sur la Société géologique de Normandie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,158,157,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58878,bibo:Article,"Ossements quaternaires recueillis aux environs du Havre",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,148,148,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58877,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,148,148,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58805,bibo:Article,"Application de la géométrographie à la géométrie descriptive",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,101,82,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58804,bibo:Article,"Le raport anharmonique étudié au point de vue de la géométrographie (sic)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,82,55,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58803,bibo:Article,"Suite des notes de géométrie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Caen,,,,,,95,95,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58751,bibo:Article,"A propos d'une question proposée par M. Stéphane",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Caen,,,,,,"103 | 257","102 | 253",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58574,bibo:Article,"Sur les déterminants Wronskiens",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,285,282,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58573,bibo:Article,"Théorème de l'escarpolette",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,282,278,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58572,bibo:Article,"Sur les aires des podaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,278,276,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58510,bibo:Article,"La cuisson du pain",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,352,352,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58502,bibo:Article,"Sur une pendule de temps moyen et de temps sidéral",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",2,,,,Caen,,,,,,332,330,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58469,bibo:Article,"Néphrite aiguö‚, hématurie et oligurie au cours d'une broncho-pneumonie, guérison par les enveloppements froids...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,828,827,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58468,bibo:Article,"Accidents cérébraux à forme maniaque avec hyperthermie, au dix-neuvième jour d'une scarlatine; coïncidence de leur...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,826,823,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58467,bibo:Article,"Sur les dangers que peuvent offrir pour les enfants les exercices de sport",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,211,207,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58370,bibo:Article,"De l'atrophie de la prostate. De la castration dans l'hypertrophie de la prostate",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,253,252,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58212,bibo:Article,"Observations d'empoisonnement par l'arnica et par les champignons",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,885,880,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58061,bibo:Article,"Stèles d'Egypte",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,191,190,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58046,bibo:Article,"Extension de l'expression de la dérivée logarithmique d'un polynome entier",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,211,208,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58045,bibo:Article,"Etude des moyens qui seraient de nature à assurer un échange d'idées plus facile et plus suivi entre les mathématiciens...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Caen,,,,,,107,106,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58044,bibo:Article,"De l'utilité qu'il y aurait de mettre plus complètement les mathématiques pures au service des sciences d'application...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Caen,,,,,,104,103,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58043,bibo:Article,"Exposé de l'état d'avancement des travaux du répertoire bibliographique des sciences mathématiques",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Caen,,,,,,95,95,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57834,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,328,328,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57815,bibo:Article,"De l'ozone, Aperçu physiologique et thérapeutique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,261,260,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57788,bibo:Article,"Le pays du mouton en Algérie",1894," aire de distribution des troupeaux",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",,,,,Caen,,,,,,291,"1 | 292",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57787,bibo:Article,"Le pays du mouton, les troupeaux et leurs conditions d'existence en Algérie, sur les Hauts-Plateaux et dans...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,277,276,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57786,bibo:Article,"Les sauterelles de l'Afrique australe",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,178,177,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57785,bibo:Article,"Histoire biologique des insectes diptères qui, en Algérie, vivent aux dépens des orobanches",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,172,171,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57784,bibo:Article,"Les invasions des sauterelles: Etude économique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,,39,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57597,bibo:Article,"Recherches sur le trombidion holosericeum",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,181,180,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57571,bibo:Article,"Peiresc et Charles de l'Ecluse",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",1,,,,Caen,,,,,,167,167,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57477,bibo:Article,"Sur la coexistence du goître exophtalmique et de la sclérodermie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,786,782,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57471,bibo:Article,L'Anémoscaf,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Caen,,,,,,109,109,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57436,bibo:Article,"Méthode de prévision du temps par élimination (météorométrie)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,142,142,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57372,bibo:Article,"Contribution à l'étude physiologique de l'urticaire dermographique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,838,837,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57278,bibo:Article,"Origine de la colonisation française aux Antilles",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",2,,,,Caen,,,,,,975,961,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56861,bibo:Article,"Organogénie florale du",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,619,612,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56860,bibo:Article,"Peiresc et Charles de l'Ecluse",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",1,,,,Caen,,,,,,168,168,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56699,bibo:Article,"Contribution à l'étude physiologique de l'urticaire dermographique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,838,837,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56698,bibo:Article,"Sur la présence d'alcaloïdes phlogogènes dans l'urine pendant une poussée de dermatite herpétiforme",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,201,200,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56652,bibo:Article,"Quatre phases de l'histoire économique de la France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Caen,,,,,,321,318,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56651,bibo:Article,"Répartition du nombre des patrons, des employés et des ouvriers",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Caen,,,,,,316,314,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56613,bibo:Article,"L'ancienne sylviculture et la nouvelle",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,283,283,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56579,bibo:Article,"Sur les sections planes des cones quelconques du second degré",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,55,50,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56488,bibo:Article,"Les trombes d'eau dans le Calvados, éléments météorologiques nécessaires à leur formation",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,388,384,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56487,bibo:Article,"De la prévision du temps par l'observation simultanée du baromètre et des nuages",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,384,377,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56484,bibo:Article,"Coup d'oeil économique sur la comptabilité publique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Caen,,,,,,1137,1132,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56423,bibo:Article,"Physiologie pathologique de la cicatrisation des bröélures",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,793,789,,,,,,3500
