﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57235,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",1,,,,Cherbourg,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57203,bibo:Article,"La station entomologique de l'Université de Rennes",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,531,528,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57186,bibo:Article,"Contribution à la faune cécidologique de la Bretagne",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,585,584,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57185,bibo:Article,"Les cécidies et les cécidozoaires des bruyères",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,528,525,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57184,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57088,bibo:Article,"Opacité des os aux rayons Röéntgen",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,339,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57069,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Conférences,,,,,Cherbourg,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57058,bibo:Article,"Les bureaux d'hygiène départementaux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Cherbourg,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56990,bibo:Article,"Les origines de la langue française",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56989,bibo:Article,"Le drapeau rouge : ses transformations depuis le moyen-âge",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56988,bibo:Article,"Les anciennes capitales de la France",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56987,bibo:Article,"Les chemins de fer des Alpes et leur influence sur la situation économique de la France",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Économie politique et Statistique (15)",1,,,,Cherbourg,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56986,bibo:Article,"L'esthétique en matière de construction des édifices en fer",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Économie politique et Statistique (15)",1,,,,Cherbourg,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56985,bibo:Article,"L'étang de Berre, critique des projets proposant d'utiliser les abords",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Cherbourg,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56880,bibo:Article,"Essais sur la valeur alimentaire du tourteau de sésame dans la ration des vaches laitières",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,951,948,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56879,bibo:Article,"Observations sur quelques races d'animaux domestiques de l'Afrique occidentale française",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,947,939,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56824,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Cherbourg,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56813,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Cherbourg,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56812,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Cherbourg,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56801,bibo:Article,"Etude chimique sur la culture des fraises",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,982,979,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56778,bibo:Article,"Les explications physiques du champ de force de la cellule en cinèse",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,545,536,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56777,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56776,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56616,bibo:Article,"Action des champs magnétiques sur les sources de lumière peu intenses",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",2,,,,Cherbourg,,,,,,172,168,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56605,bibo:Article,"Sur les reins du caularchus maeandricus, gobiésocidé de la côte américaine du Pacifique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,601,597,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56561,bibo:Article,"De la radioscopie et de la radiographie dans la recherche des corps étrangers du tube digestif",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,850,841,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56560,bibo:Article,"Sur les limites du diagnosticc radiographique des corps étrangers intra-oculaires",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,841,839,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56559,bibo:Article,"Nouvelles ampoules à rayons X",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,829,828,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56532,bibo:Article,"Nouveaux résultats de l'orthodiagraphie",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,839,830,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56531,bibo:Article,"Cadre pour radioscopie du Dr Guilleminot",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56493,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Cherbourg,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56492,bibo:Article,"De l'inégale répartition des pluies selon le relief du sol",1905," ses causes",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Cherbourg,,,,,,220,2,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56443,bibo:Article,"Introduction à l'étude de la faune malacologique terrestre et fluviale du Massif Armoricain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,582,577,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56428,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56427,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56396,bibo:Article,"Enceintes préhistoriques du Var",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56395,bibo:Article,"Sur l'anomalie en jabot des feuilles de saxifraga crassifolia l, et sur une autre en forme de tubulure",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,472,470,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56368,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56267,bibo:Article,"Sur une nouvelle méthode de synthèse d'alcools monoatomiques et polyatomiques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",2,,,,Cherbourg,,,,,,207,202,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56236,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56195,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56056,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56022,bibo:Article,"Rapport sur les premières fouilles exécutées au camp retranché du quartier du Bois près Le Rouret (Alpes-maritimes)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,693,686,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56021,bibo:Article,"Nouvelles recherches à la grotte sépulcrale préhistorique du Pilon-de-Magagnosc, près Grasse (A.-M.)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,686,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56020,bibo:Article,"La grotte Ardisson à Spéracèdes, près Grasse (Alpes-maritimes)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,641,632,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56007,bibo:Article,"Utilité d'employer exclusivement dans l'énumération des nombres les termes sptante et nonante, à la place de soixante-dix, quatre-vingt dix",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",1,,,,Cherbourg,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55892,bibo:Article,"Le Niolo Corse",1905," notes descriptives et anthropométriques",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",,,,,Cherbourg,,,,,,737,2,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55872,bibo:Article,"Essais sur la valeur alimentaire du gui",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,953,951,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55861,bibo:Article,"Champignons comestibles, mortels et dangereux, en deux tableaux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,465,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55840,bibo:Article,"La fièvre de Malte ou fièvre méditerranéenne",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,766,763,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55815,bibo:Article,"Sur la présence de Compsomya macellaria F. dans l'Inde française",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55814,bibo:Article,"Nécessité d'une réforme de la nomenclature myologique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,534,523,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55780,bibo:Article,"Introduction à l'étude de la faune malacologique terrestre et fluviale du Massif Armoricain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,582,577,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55759,bibo:Article,"Hémiptérocécidies florales des Centranthus",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55758,bibo:Article,"Hémiptérocécidies florales des Centranthus",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55757,bibo:Article,"La fleur des Crucifères",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55756,bibo:Article,"Fleurs pleines de Draba L. récoltées par M. Giard à Wimereux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,500,488,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55681,bibo:Article,"Sur le jurassique du Maroc occidental",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,340,331,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55680,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Conférences,,,,,Cherbourg,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55497,bibo:Article,"Les mouvements généraux de l'atmosphère en hiver",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,244,241,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55434,bibo:Article,"Division et racine carrée. Racine Nième d'un nombre",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Cherbourg,,,,,,34,21,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55425,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55402,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Cherbourg,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55399,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",1,,,,Cherbourg,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55390,bibo:Article,"Situation de la France dans l'Océan Pacifique, son intérêt, son extention possible, son maintien nécessaire",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",2,,,,Cherbourg,,,,,,987,983,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55326,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55325,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",1,,,,Cherbourg,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55324,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Cherbourg,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55323,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",1,,,,Cherbourg,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55215,bibo:Article,"Eclatement par coup de feu de toute une branche montante du maxillaire inférieur. Intervention prothétique avant toute...",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,913,911,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55214,bibo:Article,"Les accidents d'éruption dentaire et le terrain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,905,897,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55213,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55201,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",1,,,,Cherbourg,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55131,bibo:Article,"Nouveaux cas de radiothérapie",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,869,866,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55039,bibo:Article,"Résultats des fouilles exécutées à Métreville, près Vernon (Eure)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,763,760,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54992,bibo:Article,"Préliminaires hydrauliques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Cherbourg,,,,,,60,46,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54872,bibo:Article,"Atrophie du maxillaire inférieur dans les races civilisées",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,874,869,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54698,bibo:Article,"Les idées de Haig sur l'acide urique et les maladies dont il est la cause. Observations personnelles",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,794,784,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54697,bibo:Article,"Influence du régime alimentaire sur l'acide urique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,559,553,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54696,bibo:Article,"Potamilla incerta langh, est une forme jeune de p torelli mgr, otocystes de ces polychètes",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,553,550,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54695,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54524,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54523,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54522,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54426,bibo:Article,"Distribution de l'électricité atmosphérique le long d'un ruban de grain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,255,252,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54425,bibo:Article,"Procédés pour distinguer les orages de dépression des orages de chaleur",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,252,248,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54424,bibo:Article,"Moyens de tracer plus exactement les lignes isochrones d'orage",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,248,244,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54423,bibo:Article,"Le grain du 4 juillet",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Cherbourg,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54357,bibo:Article,"Le prix des denrées dans le Cotentin au milieu du XVème siècle",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,2,,,,Cherbourg,,,,,,1054,1050,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54214,bibo:Article,"La propulsion des navires par les turbines à vapeur Parson's",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Cherbourg,,,,,,143,137,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54210,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",1,,,,Cherbourg,,,,,,,,,,,,,3500
