﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57618,bibo:Article,"Disposition des fibres musculaires et leurs fonctions dans certains appareils de sécrétion des crustacés",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,562,558,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57610,bibo:Article,"Réforme sur la partie grammaticale de l'instruction primaire par la méthode",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57424,bibo:Article,"Les méthodes en astronomie physique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,23,9,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57182,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Séances générales",1,,,,"La Rochelle",,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57038,bibo:Article,"Les lésions anatomiques et de la nature du myxoedème",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,737,729,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56924,bibo:Article,"Etudes expérimentales sur les fonctions des nerfs phréniques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,803,802,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56913,bibo:Article,"Flottaison du sable sur les eaux des marais, des fleuves et de la mer",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,306,305,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56912,bibo:Article,"Influence des propriétés physiques de l'eau sur les climats",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,302,302,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56911,bibo:Article,"Une question de géodésie",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,149,149,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56904,bibo:Article,"Note sur la division cellulaire ou cytodiérèse",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,582,574,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56646,bibo:Article,"De l'application de l'acte Torrens à la propriété foncière en France",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56376,bibo:Article,"Loi de forme des anneaux de Nobili",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,256,256,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56375,bibo:Article,"Sur un procédé expérimental pour la résolution du problème de isothermes dans le plan",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56291,bibo:Article,"Produits d'addition de la cinchonine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,295,295,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56290,bibo:Article,"Sur la phénoquinoléine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,259,258,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56163,bibo:Article,"Assurance des ouvriers contre la maladie",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56130,bibo:Article,"Sur la création des musées scolaires",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56123,bibo:Article,"Des syphilomes trachéo-laryngiens",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,837,836,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55999,bibo:Article,"Enseignement de la perspective par des projections lumineuses",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55998,bibo:Article,"Programme pour l'enseignement rationnel du dessin",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55997,bibo:Article,"Sur une démonstration expérimentale et rapide des lois de la perspective et l'enseignement de cet art par des projections lumineuses",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55803,bibo:Article,"Sur la faune profonde de Concarneau",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,572,571,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55802,bibo:Article,"Sur la faune profonde de Concarneau",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,527,526,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55623,bibo:Article,"Sur la distribution de la cataracte dans la région lyonnaise",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,765,763,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55537,bibo:Article,"Les lumbagos et les assurances contre les accidents",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,835,835,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55293,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55292,bibo:Article,"Station préhistorique de Som-Ron-Sen au Cambodge et déterminaison de l'âge de cette station",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,360,353,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55182,bibo:Article,"Etudes expérimentales des insuffisances tricuspidiennes",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,810,809,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55165,bibo:Article,"Sur l'épichlorhydrine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,285,285,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55164,bibo:Article,"Sur la cellulose et l'amidon",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,274,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55052,bibo:Article,"Rapport sur l'excursion botanique faite à Chatel-Aillon le 27 aoöét 1882",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,743,470,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55051,bibo:Article,"Sur le développement de l'ajuga genevensis et la découverte dans le port de La Rochelle du Conyza ambigua",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55050,bibo:Article,"Note sur le jardin botanique départemental de La Rochelle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,467,465,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55049,bibo:Article,"Note sur la Société botanique rochelaise",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,464,464,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55048,bibo:Article,"Note sur le chara imperfecta",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,443,443,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55047,bibo:Article,"Notes historiques ou critiques sur les principales plantes méridionales qui croissent dans le département de la...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,386,381,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54897,bibo:Article,"L'observatoire météorologique de Perpignan",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,327,322,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54896,bibo:Article,"Climatologie du Roussillon",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,319,306,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54895,bibo:Article,"Anémographe de pression",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,304,303,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54809,bibo:Article,"Sur la nécessité de coordonner les travaux cartographiques et géométriques de toutes les administrations de l'Etat et sur...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,151,151,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54808,bibo:Article,"Avancement des travaux géodésiques en Italie",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,91,86,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54450,bibo:Article,"De l'utilité du foin brun",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,850,849,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54447,bibo:Article,"Excursion botanique d'Alger à Saïda, Méchéria et Arzew",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,442,438,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54330,bibo:Article,"Des injections interstitielles dans les épithéliomes",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,760,757,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54329,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54237,bibo:Article,"De la liberté des récoltes. Demande de suppression des bans municipaux maintenus et aggravés par le projet de code rural",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54189,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54188,bibo:Article,"La production du blé en France",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,864,863,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54187,bibo:Article,"Sur la culture de la consoude rugueuse du Caucase",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,849,848,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54073,bibo:Article,"L'assurance contre les accidents",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54042,bibo:Article,"De l'anémie chez les mineurs",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,701,698,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54041,bibo:Article,"Du nystagmus et de l'héméralopie chez les mineurs",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,697,697,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53912,bibo:Article,"Présentation du premier volume des champignons figurés et desséchés",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53782,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53752,bibo:Article,"Mesure de l'équivalent de la chaleur",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,235,235,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53751,bibo:Article,"Sur le dynamomètre hydraulique de M. Fronde",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53600,bibo:Article,"Présentation de six dessins d'objets trouvés dans le Cantal",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,677,675,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53489,bibo:Article,"Revue des travaux de la Société de géographie de Rochefort",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,969,966,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53488,bibo:Article,"Note sur l'hydrologie des environs de Rochefort",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,290,286,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53487,bibo:Article,"Les géographes Saintongeais et Poitevins",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,897,886,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53483,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53477,bibo:Article,"Traitement de l'empoisonnement par la strychnine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,837,837,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53476,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53405,bibo:Article,"De l'influence des saisons et des fumures sur la composition de l'avoine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,869,867,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53404,bibo:Article,"Sur les pertes et les gains d'azote des terres arables sous l'influence de diverses cultures",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,860,854,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53359,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53358,bibo:Article,"Nouvelle balance électro-dynamique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,221,219,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53341,bibo:Article,"Algues recueillies sur la côte du département de la Loire-inférieure entre Le Pouliguen et Le Croisic",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,470,468,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53203,bibo:Article,"Buttes de Saint-Michel-en-l'Herme",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,688,686,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53170,bibo:Article,"Sur l'emploi de l'ergot de seigle dans un cas d'affection osseuse",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,692,689,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53047,bibo:Article,"Note sur le genre apiocrinus",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,338,334,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52813,bibo:Article,"Sur l'oxydation de l'acide pyrogallique dans un milieu acide. De l'oxydation du pyrogallol en présence de la gomme arabique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,258,258,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52799,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52798,bibo:Article,"De la taille des pierres à fusil",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,684,684,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52744,bibo:Article,"Lésions des dents dans l'ataxie locomotrice",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,815,814,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52600,bibo:Article,"Découverte d'une station néolithique au Chay (Charente-inférieure)",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,684,684,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52599,bibo:Article,"Quelques stations préhistoriques des environs de Bergerac (Dordogne)",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,588,583,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52580,bibo:Article,"De quelques mots usuels de prophylaxie",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,817,817,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52570,bibo:Article,"Découverte d'une ville romaine en Portugal en 1882",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,662,657,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52569,bibo:Article,"Fouilles faites dans les dolmens en Portugal en 1881",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,620,619,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52568,bibo:Article,"Sur la découverte d'une ville romaine en Portugal",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,190,190,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52374,bibo:Article,"De la variabilité de l'espèce chez les mollusques terrestres et d'eau douce",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,551,540,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52371,bibo:Article,"Sur l'influence de la température sur le développement des végétaux",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,473,473,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52341,bibo:Article,"De la mémoire des mots",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52340,bibo:Article,"De quelques maladies peu connues de la portion cervicale de l'utérus pouvant causer la stérilité",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,773,771,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52287,bibo:Article,"Des distributions solennelles des prix dans les écoles primaires",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52251,bibo:Article,"Présentation du catalogue des échinides jurassiques de la Charente-Inférieure",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52250,bibo:Article,"Musée départemental d'Histoire Naturelle de La Rochelle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,58,54,,,,,,999
