﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/55654,bibo:Article,"Sur les anomalies présentées par le mercurialis annua et le saxifraga latifolia",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,253,252,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55653,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",,,,,Saint-Etienne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55652,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55651,bibo:Article,"Sur quelques cas anormaux observés chez le pois, la fève et le",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,598,595,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55650,bibo:Article,"Sur l'état écidien du",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,629,628,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55649,bibo:Article,"Sur le développement du",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",2,,,,Pau,,,,,,449,445,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55648,bibo:Article,"Sur la germination de quelques ombellifères",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,484,480,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55617,bibo:Article,"Sur quelques plantes intéressantes rares ou nouvelles de la flore d'Algérie, et spécialement de la région médéenne",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,503,499,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55608,bibo:Article,"Présentation d'un flore d'Auvergne",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,476,476,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55551,bibo:Article,"Notes anatomiques sur l'hybridité",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,414,403,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55550,bibo:Article,"Notes anatomiques sur quelques vignes hybrides",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,428,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55549,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",,,,,Saint-Etienne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55548,bibo:Article,"Sur un mélianthus hybride",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,428,421,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55547,bibo:Article,"Note sur un hybride obtenu expérimentalement entre le",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,611,607,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55546,bibo:Article,"Recherches sur les hybrides dans le genre cistus",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,544,534,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55530,bibo:Article,"Déterminations cryoscopiques effectuées sur des sucs végétaux",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",2,,,,Dijon,,,,,,494,"107 | 492",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55529,bibo:Article,"Sur l'embryon et la germination des broméliacées",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",2,,,,Dijon,,,,,,491,"107 | 490",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55528,bibo:Article,"Polyspermie et polyembryonie chez les palmiers",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,550,548,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55467,bibo:Article,"De la rotation de l'oxygène et de l'acide carbonique chez les animaux inféroeurs et les plantes",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,423,423,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55466,bibo:Article,"Nouvelles recherches sur le protoplasma végétal",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,414,408,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55429,bibo:Article,"Distribution des fucus dans l'estuaire de la Gironde",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,458,"121 | 454",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55418,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55375,bibo:Article,"Variation de la fleur d'un sambucus",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,109,"110 | 107",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55374,bibo:Article,"Sur une galle de la graine de féverole",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,111,"110 | 109",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55373,bibo:Article,"Sur l'origine et la formation de l'hétérostylie d'après une étude biométrique du narcissus pseudo-narcissus",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",1et2,,,,Lille,,,,,,556,"121 | 549",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55372,bibo:Article,"Etude biométrique sur un hybride de primevères",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,504,490,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55371,bibo:Article,"Sur les variations de la fleur et l'hétérostylie de primula grandiflora lam et de primula officinalis jacq",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,489,472,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55370,bibo:Article,"Sur le dimorphisme des fleurs de la première et de la deuxième floraison chez primula officinalis jacq",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,423,421,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55369,bibo:Article,"L'herbier de Dominique Perrin, médecin lorrain de la première partie du XVIIème siècle",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,613,609,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55368,bibo:Article,"Sur les graines de l'époque mérovingienne",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,621,614,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55367,bibo:Article,"Variation et symétrie de la feuille du lupinus albus l",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,479,467,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55366,bibo:Article,"L'anthracnose des phaseolus: valeur agronomique des semences de phaseolus attaquées par",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,396,391,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55365,bibo:Article,"Sur deux cas spéciaux de tricotylie chez le phaseolus",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,391,389,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55362,bibo:Article,"Sur le développement des lupins issus de graines dont les cotylédons ont été mutilés",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",,,,,Saint-Etienne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55359,bibo:Article,"Influence de la sécheresse sur la propagation et la multiplication de l'espèce chez les végétaux herbacés",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",1,,,,Caen,,,,,,164,164,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55358,bibo:Article,"De l'influence de la sécheresse sur les feuilles des végétaux herbacés",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,591,585,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55357,bibo:Article,"Influence de l'humidité du sol sur la végétation",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",2,,,,Pau,,,,,,454,433,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55353,bibo:Article,"Catalogue raisonné des discomycétes charnus (morilles, helvelles et pézizes), observées dans le département de Maine-et-Loire...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,672,663,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55339,bibo:Article,"Distribution géographique des",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,426,419,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55338,bibo:Article,"Classification des",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,419,411,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55322,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55321,bibo:Article,"Recherches expérimentales sur le développement des végétaux à l'obscurité complète et à de basses températures",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,118,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55317,bibo:Article,"Les vieux arbres de la Normandie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,230,229,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55264,bibo:Article,"Le lathyrus aphaga L, a-t-il eu des ancêtres à feuilles foliolées?",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",2,,,,Dijon,,,,,,475,"104 | 471",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55263,bibo:Article,"Remarques sur le développement du pistil chez les malvacées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,530,"75 | 528",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55262,bibo:Article,"Recherches anatomiques sur le pistil des malvacées",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,446,440,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55155,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1,,,,Carthage,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55052,bibo:Article,"Rapport sur l'excursion botanique faite à Chatel-Aillon le 27 aoöét 1882",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,743,470,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55051,bibo:Article,"Sur le développement de l'ajuga genevensis et la découverte dans le port de La Rochelle du Conyza ambigua",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55050,bibo:Article,"Note sur le jardin botanique départemental de La Rochelle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,467,465,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55049,bibo:Article,"Note sur la Société botanique rochelaise",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,464,464,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55048,bibo:Article,"Note sur le chara imperfecta",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,443,443,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55047,bibo:Article,"Notes historiques ou critiques sur les principales plantes méridionales qui croissent dans le département de la...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,386,381,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54942,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54941,bibo:Article,"Etude sur le pin pinier (P. Pinea. L)",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nancy,,,,,,514,507,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54915,bibo:Article,"Sur un point de méthode en géographie botanique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,122,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54914,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,137,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54913,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,136,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54912,bibo:Article,"La laboratoire de biologie de l'Hort-de-Dieu et les jardins botaniques de l'Aigoual (Cévennes)",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",2,,,,Lille,,,,,,598,"114 | 587",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54716,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",1,,,,Toulouse,,,,,,,254,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54637,bibo:Article,"Sur l'effeuillement",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,505,505,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54566,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54508,bibo:Article,"Nouvelle théorie élémentaire de la botanique",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,755,751,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54507,bibo:Article,"Sur la manière d'allumer les siphons d'un certain diamètre dans les jardins botaniques",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,750,750,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54506,bibo:Article,"Procédé de préparation des algues",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,593,593,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54505,bibo:Article,"Catalogue détaillé des plantes phanérogames rares ou curieuses des environ du Havre",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,553,553,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54482,bibo:Article,"Nouvelles recherches sur les geum et leurs hybrides",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,720,710,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54481,bibo:Article,"Le staminode des parnassia",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,471,457,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54480,bibo:Article,"Recherches sur le développement des asparaginées",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,359,327,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54479,bibo:Article,"Canaux sécréteurs, laticifères et cellules à mucilage du fruit des composées",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,223,223,,,,,,3200
