﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58177,bibo:Article,"Sur l'homogénéité de la formule fondamentale du mouvement atomique",1887,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1et2,,,,Toulouse,,,,,,"172 | 241","172 | 235",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58175,bibo:Article,"Composition des gaz ou vapeurs; chaleurs spécifiques, coefficients de dilatation, chaleurs latentes de vaporisation",1886,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",2,,,,Nancy,,,,,,233,222,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58157,bibo:Article,"Méthode de décomposition des nombres en facteurs premiers",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,189,184,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58155,bibo:Article,"Expérienes agricoles et essais chimiques sur les plantes saccharifères.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,987,979,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58154,bibo:Article,"Le Madia du Chili ou essai de culture d'une plante oleifère dans les terres sabloneuses de la Flandre maritime",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,408,403,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58151,bibo:Article,"Remarques sur les solutions singulières des équations différentielles du premier ordre à deux variables",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,244,241,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58143,bibo:Article,"Sur l'acclimatement en Algérie",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,823,817,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58141,bibo:Article,"Du Koumys et de son rôle thérapeutique.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,912,885,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58118,bibo:Article,"Conséquence de la loi générale des chaleurs spécifiques",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,382,379,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58117,bibo:Article,"Loi générale de chaleurs spécifiques",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,218,213,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58116,bibo:Article,"Recherche sur une nouvelle espèce de plantes Artemisia",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,513,511,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58115,bibo:Article,"Sur les Scirpus lacustris L. et S. tabernöémontani Gmel.",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,464,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58087,bibo:Article,"Sur la diffusion lumineuse",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,262,259,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58084,bibo:Article,"Sur la polarisation et la fluorescence de l'atmosphère",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,282,278,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58079,bibo:Article,"Discussion sur le Phylloxéra",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,665,660,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58068,bibo:Article,"De l'emploi de la géométrie pour résoudre certaines questions de moyennes et de probabilités",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,139,138,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58049,bibo:Article,L'association,1898,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)",Conférences,1,,,,Nantes,,,,,,34,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58018,bibo:Article,"Sur certaines questions de limites",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,196,184,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58017,bibo:Article,"Sur les développements de certains produits algébriques",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,108,84,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58016,bibo:Article,"Régions d'un plan et de l'espace",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,76,71,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58015,bibo:Article,"Sur la transformation exponentielle",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,211,206,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58011,bibo:Article,"Sur une généralisation de la division harmonique",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,136,135,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58010,bibo:Article,"Sur la cinématique du plan",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,86,81,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58009,bibo:Article,"Sur quelques propriétés des polygonnes",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,154,142,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58007,bibo:Article,"Note sur un compas trisecteur",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,163,161,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58006,bibo:Article,"Calcul du produit de tous les sinus du premier quadrant, de degré en degré",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,161,159,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58005,bibo:Article,"Mémoire sur les puissances de points",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,153,139,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57991,bibo:Article,"Influence du principe de l'alcalinité sur les progrès de l'industrie sucrière",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,347,335,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57988,bibo:Article,"Quelques remarques sur l'origine ancienne de certaines déformations céphaliques artificielles en usage en France",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,863,858,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57987,bibo:Article,"Carte ethnographique de France",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,734,728,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57986,bibo:Article,"Sur les ligures",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,909,904,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57985,bibo:Article,"Ethnogénie des populations du nord-ouest de la France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,846,834,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57984,bibo:Article,"Ethnogénie des populations du nord de la france",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,500,473,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57983,bibo:Article,"Recherches ethnologiques sur le populations du Bassin de la Saône et des autre affluents du cours moyen du Rhône",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,581,570,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57982,bibo:Article,"âthnogénie des populations du Sud-Ouest de la france, particulièrement le bassin de la Garonne et de ses affluents",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,680,666,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57973,bibo:Article,"Sur les accroissements géométriques",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,114,104,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57971,bibo:Article,"Des injections sous-cutanées d'eau distillée ou d'eau pure et de leurs bons effets thérapeutiques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,971,963,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57963,bibo:Article,"Des programmes de l'instruction publique et un projet d'organisation de l'enseignement intégral en France",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1197,1159,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/57957,bibo:Article,"Renseignements sur la voiries urbaine du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,302,295,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57910,bibo:Article,"Expériences sur la culture du lin à l'aide des engrais chimiques",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1et2,,,,Blois,,,,,,518,"248 | 512",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57888,bibo:Article,"Note sur la composition de la laine",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,371,369,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57887,bibo:Article,"Influence de l'écartemet des betteraves sur leur endement et leur richesse saccharine",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,925,921,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57886,bibo:Article,"Sur le rapport des éléments azotés aux éléments hydrocarbonés dans la betterave à sucre",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,907,905,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57885,bibo:Article,"Etude sur les causes des maladies du lin et les moyens d'y remédier",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,903,893,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57883,bibo:Article,"Note sur les eaux d'égout de Roubaix et de Tourcoing",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1184,1181,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57882,bibo:Article,"Sur la teinture en noir d'aniline",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,471,466,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57806,bibo:Article,"Procédé de macadamisage bitumeux à froid et utilisation des gisements bitumeux de la Limagne d'Auvergne",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,211,206,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57772,bibo:Article,"Distribution géographique des insectes coléoptères à Madagascar. Comparaison de sa faune avec celle des autres régions du globe",1887,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,692,680,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57767,bibo:Article,"Structure de la trompe des diptères",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,773,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57766,bibo:Article,"De l'éclairage et du chauffage par le gaz au point de vue de l'hygiène",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,306,302,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57750,bibo:Article,"L'hivernage des larves de grenouilles européennes et de tritons. La métamorphose de l'axolotl mexicain",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,571,567,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57692,bibo:Article,"Le chronomètre préhistorique de Saint-Nazaire, réponse aux objections de MM. Mortillet et Sirodot",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,888,882,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57670,bibo:Article,"Sur les Transformations des divers acides tartriques",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,353,346,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57666,bibo:Article,"Sur les problèmes inverses des moments d'inertie et des moments de résistance d'une section plane",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,129,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57644,bibo:Article,"De la colonne vertébrale chez l'homme et les anthropoïdes",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,606,592,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57643,bibo:Article,"Sur les angles occipitaux et basilaires",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,575,566,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57620,bibo:Article,"Organisation d'un laboratoire maritime de biologie à Pen-Chateau près du Pouliguen (Loire-inférieure)",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,570,568,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57619,bibo:Article,"Carte zoologique et faune de la baie du Pouliguen (Loire-inférieure)",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,568,563,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57618,bibo:Article,"Disposition des fibres musculaires et leurs fonctions dans certains appareils de sécrétion des crustacés",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,562,558,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57616,bibo:Article,"Remarque sur la respiration des insectes",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,712,710,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57592,bibo:Article,"Recherches sur la nutrition",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,749,747,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57569,bibo:Article,"Remarques sur le fait de l'existence en société, à l'état sauvage, des espèces végétales affines et sur d'autres faits...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,505,488,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57555,bibo:Article,"Etudes sur les métamorphoses et embryogénies, et spécialement sur celles de la palingénia virgo",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,730,717,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57528,bibo:Article,"Du mode de combinaison du fer dans le sang et principalement dans le globule sanguin",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,386,379,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57525,bibo:Article,"Du taenia inermis. Nouveau mode de préparation des taenias",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,713,712,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57476,bibo:Article,"Nouvelles stations préhistoriques de Saône-et-Loire",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,628,619,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57417,bibo:Article,"Sur la photographie solaire et les faits qu'elle nous révèle touchant la constitution de la photospère",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,332,327,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57414,bibo:Article,"âclipse du 12 décembre 1871",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,86,78,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57408,bibo:Article,"Relation entre les axes d'élasticité, ceux de propagation pour la chaleur, et le sdirections principales de cohésion",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,546,540,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57361,bibo:Article,"Recherche analytique et toxicologique de l'acide phénique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,354,346,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57354,bibo:Article,"De l'observation des étoiles filantes et des erreurs dont on a à se garder dans le compte rendu de ces observations",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,382,379,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/57348,bibo:Article,"Mémoire sur l'existence de l'intégrale",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,199,198,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57347,bibo:Article,"Sur une classe d'équations différentielles",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,193,188,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57310,bibo:Article,"Carte de la triangulation de l'Espagne - Première carte géodésique d'Espagne.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1008,1006,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57296,bibo:Article,"Théorie mécanique du vol des oiseaux",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,239,235,,,,,,1200
