﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54778,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,36,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54591,bibo:Article,"La photographie et ses applications à l'illustration du livre dans les sciences et dans les arts",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,81,75,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54513,bibo:Article,"Les grandes constructions métalliques",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,81,68,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54504,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54503,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,1,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54457,bibo:Article,"Le Jura",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,412,403,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54402,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Séances générales",1,,,,Lyon,,,,,,,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54382,bibo:Article,"les Indiens du Brésil, et en particulier du bassin de l'Amazone",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,74,67,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54346,bibo:Article,"Le tunnel sous la Manche",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Séances générales",CR,,,,"Le Havre",,,,,,49,"42 | 42",,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54285,bibo:Article,"Discours d'ouverture",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,19,10,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/54274,bibo:Article,"Excursion dans les Alpes Dauphinoise",1885,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,43,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54240,bibo:Article,"Station préhistorique de solutré",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,19,19,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/54173,bibo:Article,"Les animaux et les végétaux lumineux, le secret de leur fabrication et la lumière de l'avenir",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Séances générales",CR,,,,"Le Havre",,,,,,60,"49 | 49",,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54123,bibo:Article,"La Tunisie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,283,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54113,bibo:Article,"Histoire de l'industrie de Roubaix",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,67,67,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/54013,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,72,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54012,bibo:Article,"Sur un projet d'aquarium maritime à Cette et sur la nécessité de cette création",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,33,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53978,bibo:Article,"Sur la langue volapöék",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,43,36,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53948,bibo:Article,"L'air liquide, préparation industrielle, applications",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,82,72,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53830,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Séances générales",1,,,,Lyon,,,,,,,18,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53829,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,,28,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53688,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53634,bibo:Article,"Des fous en titre d'office",1884," les Blaisois Nago et Triboulet",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",,,,,Blois,,,,,,49,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53633,bibo:Article,"Du rôle du Blaisois dans la renaissance de la médecine",1884," de ses célébrités médicales et de leurs travaux",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",,,,,Blois,,,,,,45,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53574,bibo:Article,"L'habitation à travers les siècles",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,112,98,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53562,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53422,bibo:Article,"Rôle de la chimie et de la physiologie en agronomie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Séances générales",1,,,,Marseille,,,,,,137,127,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53391,bibo:Article,"L'Association française en 1876",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,35,27,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/53337,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Séances générales",,,,,Cherbourg,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53268,bibo:Article,"L'Association française à l'Expositon de 1878",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,19,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53228,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,39,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53200,bibo:Article,"Le siècle de la science. L'enseignement scientifique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,13,6,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/53197,bibo:Article,"La science et la patrie",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,41,36,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53064,bibo:Article,"Le jargon de François Villon",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,97,82,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53030,bibo:Article,"Du chemin de fer trans-asiatique",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,44,44,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53026,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Séances générales",1,,,,Saint-Etienne,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53025,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53002,bibo:Article,"La méthode en zoologie",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,216,201,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53001,bibo:Article,"Le monde de la mer et ses laboratoires",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,385,347,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53000,bibo:Article,"Le monde de la mer et ses laboratoires",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,,102,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52990,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Séances générales",1,,,,Saint-Etienne,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52918,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Séances générales",,,,,Nantes,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52825,bibo:Article,"Le transport de l'énergie",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Séances générales",1,,,,Rouen,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52754,bibo:Article,"Progrès de la navigation à vapeur",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,102,81,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52750,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Séances générales",,,,,Nantes,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52541,bibo:Article,"Des rapports des sciences et de l'industrie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,21,10,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/52487,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Séances générales",1,,,,Saint-Etienne,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52471,bibo:Article,"L'association française en 1891-1892",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Séances générales",1,,,,Pau,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52366,bibo:Article,"Les origines de l'écriture ou l'écriture préhistorique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Séances générales",,,,,Nîmes,,,,,,,269,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52243,bibo:Article,"L'exposition géologique et paléontologique du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,73,66,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52187,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,57,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52170,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,,2,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52150,bibo:Article,"Le rôle de la physique dans les récents progrès des sciences",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Séances générales",1,,,,Limoges,,,,,,132,123,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52135,bibo:Article,"L'Association française en 1875",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,25,21,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/52124,bibo:Article,"Histoire de l'association française",1872,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,49,44,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52027,bibo:Article,"Les microbes au cinématographe",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Séances générales",R,,,,Toulouse,,,,,,,39,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51955,bibo:Article,"La science et l'art de l'ingénieur",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Séances générales",1,,,,Pau,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51940,bibo:Article,"L'association française en 1885-1886",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Séances générales",1,,,,Nancy,,,,,,27,22,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51718,bibo:Article,"Anthropologie bolivienne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Séances générales",1,,,,Reims,,,,,,566,547,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51717,bibo:Article,"Les troubles de la parole",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Séances générales",1,,,,Lyon,,,,,,18,2,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51714,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,,96,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51698,bibo:Article,"La guerre d'Orient et les Intérêts français",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Séances générales",,,,,Tunis,,,,,,,225,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51573,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51375,bibo:Article,"De l'influence sociale de l'esprit scientifique",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,16,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51231,bibo:Article,"L'association française en 1893-1894",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Séances générales",1,,,,Caen,,,,,,,80,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51114,bibo:Article,"Les gravures et les peintures préhistoriques  sur les parois des cavernes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Séances générales",1,,,,Lyon,,,,,,,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51094,bibo:Article,"Les origines de l'art en Gaule",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,36,25,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51023,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Séances générales",1,,,,Lyon,,,,,,,18,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51020,bibo:Article,"Le problème de la vaccination contre la tuberculose",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Séances générales",1,,,,Lille,,,,,,,51,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50812,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50792,bibo:Article,"L'industrie électrochimique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,52,37,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50780,bibo:Article,"Les principes de la télégraphie sans fils et son utilité",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,37,27,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50769,bibo:Article,"Les races fossiles de l'Europe occidentale",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,25,10,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/50764,bibo:Article,"Anthropologie de la Bretagne",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,129,129,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/50747,bibo:Article,"L'oeuvre scientifique de Duchenne, de Boulogne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,482,469,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50710,bibo:Article,"Cavernes peintes des Pyrénées françaises",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Séances générales",R,,,,Toulouse,,,,,,,37,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50686,bibo:Article,"Rabelais médecin",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,54,44,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50522,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Séances générales",,,,,Cherbourg,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50520,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,,,,,,,998
