﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60974,bibo:Article,"Sur les Oldhamia d'Irlande",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Limoges,,,,,,184,184,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60955,bibo:Article,"Connexité de la question ouvrière avec les rapports internationaux",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Limoges,,,,,,968,959,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60954,bibo:Article,"Connexité de la question ouvrière avec les rapports internationaux",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,305,305,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60813,bibo:Article,"Etudes sur les hyménoptères à l'observatoire du Mont Ventoux",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,506,502,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60812,bibo:Article,"Faune malacologique du Danien (Saint-Rémy et les Baux)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Limoges,,,,,,363,351,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60759,bibo:Article,"Sur les figures symétriques successives",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,23,18,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60743,bibo:Article,"Des nodosités sous-cutanées rhumatismales produites par une embolie bactérifère",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,776,775,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60715,bibo:Article,"Les revendications ouvrières au point de vue de l'hygiène",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,355,335,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60701,bibo:Article,"Du métayage",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,279,278,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60607,bibo:Article,"Sur un anomalie magnétique constatée dans la région de Paris",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,290,285,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60562,bibo:Article,"Action frénatrice de la compression du cou dans les crises bulbaires tabétiques",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,790,784,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60437,bibo:Article,"Règle à calcul pour le calcul des analyses chimiques",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,176,176,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60435,bibo:Article,,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Limoges,,,,,,,332,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60434,bibo:Article,"Préparation du chlorure d'éthyle. Ses applications",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",2,,,,Limoges,,,,,,285,283,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60433,bibo:Article,"Sur les sulfo-conjugués de la benzine et leurs dérivés hydroxylés correspondants",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,"176 | 280","176 | 275",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60344,bibo:Article,"Moyen pratique de prévenir la pourriture des pommes de terre",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,287,287,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60317,bibo:Article,"Sur un niveau siliceux dans le bathonien de la Côte-d'Or",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Limoges,,,,,,187,187,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60158,bibo:Article,"Sur la turgescence chez les pélécypodes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,529,527,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60115,bibo:Article,"Sur les sécheresses périodiques",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Limoges,,,,,,182,182,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60114,bibo:Article,"Suppression de deux lacunes dans la courbe de pluie annuelle à Paris",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Limoges,,,,,,181,181,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60113,bibo:Article,"Les premiers essais de pluviométrie",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Limoges,,,,,,181,180,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60089,bibo:Article,"Etude sur l'action exercée par les solutions de quelques sels alcalins sur les éléments colorés du sang",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,734,723,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60088,bibo:Article,"Etude sur le plasma de solipède et sur les conditions de sa coagulation",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,625,614,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59982,bibo:Article,"Sur les résidus quadratiques",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,88,82,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59981,bibo:Article,"Sur la décomposition d'un entier quelconque en une somme de carrés",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,81,79,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59858,bibo:Article,"Considérations générales sur les tarifs de chemins de fer",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Limoges,,,,,,1004,975,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59857,bibo:Article,"Sur la stabilité des voies",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Limoges,,,,,,222,213,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59856,bibo:Article,"Conséquences politiques et sociales qui résulteraient du remplacement des octrois par des impôts directs ou par des...",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,302,301,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59802,bibo:Article,"Les Causses du Languedoc",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,27,9,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59756,bibo:Article,"Zoologie appliquée. Dispersion du salmo quinnay sur les côtes méditerranéennes du sud-ouest de la France",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,489,487,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59716,bibo:Article,"Effets du sulfate de fer sur les récoltes et les maladies des plantes en 1889",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",2,,,,Limoges,,,,,,875,873,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59715,bibo:Article,"Essai de la classification des diverses chloroses et leurs remèdes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",2,,,,Limoges,,,,,,873,871,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59714,bibo:Article,"Méthode de cristallisation complète des corps obtenus en cristaux non définis",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,173,173,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59713,bibo:Article,"Sur un échantillon de sulfate d'alumine naturel de Bolivie",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,173,172,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59637,bibo:Article,"Etude des ossements humains trouvés dans un cimetière de l'époque mérovingienne à Andrésy",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",2,,,,Limoges,,,,,,587,573,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59562,bibo:Article,"Trois genres critiques de la flore du Limousin: rosiers, ronces et épervières de la Haute-Vienne, d'après l'herbier...",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",2,,,,Limoges,,,,,,451,429,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59554,bibo:Article,"L'impôt foncier, son historique et les réformes dont il est susceptible",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,311,311,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59542,bibo:Article,"Sur les Oldhamia de Belgique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Limoges,,,,,,189,189,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59399,bibo:Article,"Sur les franges achromatiques produites par les demi-lentilles de Billet",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",2,,,,Limoges,,,,,,260,256,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59354,bibo:Article,"Sur le criterium de Paoli",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,149,149,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59353,bibo:Article,"Sur les carrés magiques et leurs applications à l'arithmétique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,148,148,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59352,bibo:Article,"Nouvelle démonstartion de la loide réciprocité",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,147,147,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59318,bibo:Article,"De la construction de logements ouvriers",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,303,303,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59317,bibo:Article,"De la reconstitution des anciennes Ecoles provinciales d'Art en France",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,303,303,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59165,bibo:Article,"Innervation du muscle crico-thyroïdien",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,234,233,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59043,bibo:Article,"Mouvement de la population française comparé à celui des nations étrangères",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,315,314,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58943,bibo:Article,"Note sur le choléra infantile du nouveau-né",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,799,796,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58942,bibo:Article,"Sur les rapports du choléra infantile avec le choléra asiatique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,267,266,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58941,bibo:Article,"Action de l'eau de mer et du sel marin sur les feuilles",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",1,,,,Limoges,,,,,,198,198,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58929,bibo:Article,"Limoges centre principal du système routier entre Loire et Garonne",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,293,292,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58795,bibo:Article,"Sur les triangles orthologiques et sur divers sujets de la géométrie du triangle",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,146,111,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58734,bibo:Article,"Contribution à l'étude de la sclérose du poumon (pneumoconiose, chalicose) chez les ouvriers en procelaine à Limoges",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,807,797,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58733,bibo:Article,"Intoxication saturnine par la farine d'un moulin dans la Haute-Vienne en 1888. Du liseré plombique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,708,690,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58732,bibo:Article,"Phlegmon péri-amygdalien",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,269,269,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58731,bibo:Article,"Tumeur gazeuse du cou",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,242,241,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58725,bibo:Article,"Recherches sur l'histologie pathologique et la nature du lupus érythémateux",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,668,659,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58714,bibo:Article,"Paris, port de mer. Canalisation de la Seine fluviale",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Limoges,,,,,,162,162,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58708,bibo:Article,"Tombeaux découverts à Andrésy",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",1,,,,Limoges,,,,,,228,227,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58570,bibo:Article,"Problèmes de mécanique infinitésimale",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,213,204,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58506,bibo:Article,"Roches éruptives et terrains anciens de la Corse",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Limoges,,,,,,397,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58472,bibo:Article,"La Société botanique du Limousin. Son origine et ses travaux",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",2,,,,Limoges,,,,,,429,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58471,bibo:Article,"Contributions à la flore de la Haute-Vienne",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",2,,,,Limoges,,,,,,415,412,,,,,,3200
