﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61093,bibo:Article,"Premières fouilles dans un village en pierres sèches d'âge indéterminé",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61091,bibo:Article,"Villa gallo-romaine du lac de Sainte-Anastasie, près Neussargeus (Cantal)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,,251,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61090,bibo:Article,"Notes sur les premières fouilles du tumulus de Celles, près Neussargues (Cantal)",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,251,249,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61036,bibo:Article,"Exploration de la vallée d'Auzon (Ardèche)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,"167 | 510","167 | 509",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61035,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61034,bibo:Article,"Les troglodytes de l'Ardèche",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,799,797,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61033,bibo:Article,"L'homme à l'époque du grand ours des cavernes",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,751,750,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61032,bibo:Article,"Présentation d'un crâne plagiocéphale de la grotte de Louoï et d'un crâne des coulées volcaniques de Mirabel (Ardèche)",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,565,565,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61031,bibo:Article,"Présentation d'une carte du pays des helviens à l'époque romaine",1876,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,557,557,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61030,bibo:Article,"Les temps préhistoriques dans l'Ardèche. Dolmens sous tumulus à double inhumation",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,557,556,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61029,bibo:Article,"Notice sur la carte archéologique du Vivarais",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,673,664,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60939,bibo:Article,"Ossuaire humain des environs d'Heyrieux",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,682,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60867,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60844,bibo:Article,"Le squelette humain fossile de Nice",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,754,751,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60841,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60834,bibo:Article,"Sépultures de Collorgues",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Paris,,,,,,637,626,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60832,bibo:Article,"Recherches préhistoriques faites aux environs d'Avignon, année 1887",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,755,749,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60831,bibo:Article,"Découvertes nouvelles faites dans les environs d'Avignon, sur les périodes préhistoriques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nancy,,,,,,663,660,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60830,bibo:Article,"Les dernières découvertes préhistoriques dans la moyenne et la basse vallée du Rhône en 1885",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,516,"169 | 511",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60811,bibo:Article,"Stations multiples et grottes sépulcrales de Collorgues, près d'Uzès (Gard)",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Oran,,,,,,200,200,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60777,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60776,bibo:Article,"Les sépultures à char de Sept-Saulx et du cimetière gaulois des Varilles (Marne)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,426,421,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60775,bibo:Article,"Etude sur les découvertes de l'époque du bronze dans les départements de l'Aube, Seine-et-Marne, Seine-et-Oise, Oise...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,810,805,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60774,bibo:Article,"La grotte dolmen de la Garenne de Verneuil (Marne)",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,790,788,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60726,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,,137,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60708,bibo:Article,"Sur le préhistorique dans le pays de Montbéliard",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,280,280,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60695,bibo:Article,"La grotte sépulcrale de Roche-Rousse (Hautes-Alpes)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,576,573,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60694,bibo:Article,"Fouille d'une grotte funéraire dans les balmes d'Auriolles (canton de Joyeuse, Ardèche)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,679,678,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60693,bibo:Article,"Fouilles d'une grotte-fontaine et d'un fond de cabane, à Beaulieu (Ardèche)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,1069,1059,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60692,bibo:Article,"Un atelier gallo-romain de fabricant de charnières en os à Sainte-Colombe-les-Vienne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,871,864,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60691,bibo:Article,"Fouilles d'une petite grotte et d'un fond de cabane à Beaulieu",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,141,141,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60690,bibo:Article,"Les stations aziliennes du Vercors - Les chasseurs de marmottes",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60689,bibo:Article,"Station magdaléniene de la grotte de l'Ermitage, Balmes-de-Voreppe (Isère)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60688,bibo:Article,"Une station magdaléniene de la grotte de l'Ermitage, Balmes-de-Buisse (Isère)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,115,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60687,bibo:Article,"Une nouvelle station azilienne dans le vercors à Méandre (Isère)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,115,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60686,bibo:Article,"Station paléolithique de Bobache-Vercors (Drôme)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,114,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60685,bibo:Article,"Une nouvelle station magdaléniene à la Buisse (Isère), premiers résultats",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,159,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60684,bibo:Article,"Outils siliceux préhistoriques, essais récents d'utilisation, résulatats obtenus",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,159,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60683,bibo:Article,"Le Neyrou, le chemin et le poste gallo-romain, lancement d'une passerelle et documents antérieurs à l'ère chrétienne",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,159,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60682,bibo:Article,"Résultats des fouilles pratiquées sur le camp ou refuge de Rochefort (Isère) (refuge avec levées de terre) en 1910-11-12",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,159,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60681,bibo:Article,"Fouille de la petite grotte sépulcrale néolithique de Roche-Rousse près d'Orpierre (Haute-Alpes)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,158,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60680,bibo:Article,"Trésor de monnaies gauloises découvert à la Tronche près de Grenoble",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,141,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60679,bibo:Article,"Nouvelles fouilles à l'Olette",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,141,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60678,bibo:Article,"Premiers résultats des fouilles pratiquées sur le camp ou refuge de Rochefort (Isère)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,140,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60677,bibo:Article,"Tombes gauloises de la Tène II ou III de la Buisse (Isère)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,140,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60676,bibo:Article,"Une trouvaille de monnaies gauloises à Grenoble (Isère)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,126,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60675,bibo:Article,"Nouvelles fouilles à la station paléolithique de Bobache-Vercors (Drôme)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,130,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60674,bibo:Article,"Oppidum ou camp de Rochefort, près de Pont-de-Claix (Isère)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,130,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60673,bibo:Article,"Programme pour un essai de clasement des types céramiques du nolithique à nos jours",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,129,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60672,bibo:Article,"Présentations de dents normales et anormales  des époques néolithiques et du bronze",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,129,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60671,bibo:Article,"Présentation de soixantes pièce fausses préhistoriques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,129,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60670,bibo:Article,"L'âge du cuivre dans les Alpes françaises. Sépultures néolithiques de Fontaine-le-Puits (Savoie)",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,845,837,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60669,bibo:Article,"Un crâne humain, probablement préhistorique, trouvé dans le tuf de Villard-de-Bozel (Savoie)",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,811,"144 | 802",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60668,bibo:Article,"Nouveaux apports relatifs à l'asurance-accidents pour les archéologues et les fouilleurs qu'ils emploient",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,,143,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60667,bibo:Article,"La grotte néolithique funéraire de Fontabert, la Buisse (Isère), le croissant de jade et analyse des fouilles successives",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,796,"143 | 782",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60666,bibo:Article,"Un mobilier funéraire de l'âge du cuivre découvert à Fontaines-le-Puits, près de Moutiers (Savoie)",1909,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,,143,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60665,bibo:Article,"Découverte d'une station néolithique au moulin de Bozel (Savoie)",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,833,"142 | 832",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60664,bibo:Article,"Indications sur quatre stations néolithiques nouvelles, découvertes dans le massif de la Cjartreuse",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60663,bibo:Article,"Station néolithique et gallo-rolaine de la grotte du Trou-aux-Loups, à la Buisse (Isère)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,678,669,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60662,bibo:Article,"Exposé pour un programme pour un essai de clasement des types céramiques du nolithique à nos jours",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60661,bibo:Article,"Une station paléolithique en plein Vercors. Tunnel de Bobache (Drôme)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,1056,1050,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60660,bibo:Article,"Assurance-vie et accidents pour les archéologues et ouvriers employés à des fouilles quelconques",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,303,303,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60659,bibo:Article,"Exposé d'un programme pour un essai de classement des types céramiques, du néolithique à nos jours",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,299,298,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60658,bibo:Article,"Station néolithique et gallo-romaine de la grotte du Trou-aux-Loups, à la Buisse (Isère)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,294,293,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60657,bibo:Article,"Camp retranché près de Pont-de-Claix (Isère)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,288,288,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60656,bibo:Article,"Un camp retranché à Saint-Nazaire-en-Royans",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,"288 | 1059","288 | 1057",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60655,bibo:Article,"Station paléolithique en plein Vercors, près le tunnel de Bobâche (Drôme)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,287,286,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60654,bibo:Article,"Examen d'un os gravé représentant un mamouth  trouvé à Saint-Marcellin",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60653,bibo:Article,"Station néolithique de la Tuilerie-Pelloux, au Monétier-Allemont (Hautes-Alpes)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,703,699,,,,,,3400
