﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56293,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56292,bibo:Article,"L'association française en 1883-1884",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,31,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56262,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,155,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56072,bibo:Article,"Transformations planes des quadratiques",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Blois,,,,,,,143,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55805,bibo:Article,"Sur quelques poinst de l'histoire des Grégarines",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,192,192,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55804,bibo:Article,"Sur un nouveau groupe de protozoaires parasites des Annélides",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,192,192,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55700,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55572,bibo:Article,"Sur quelques échinides monstrueux, appartenant au genre hémiaster",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,260,258,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55571,bibo:Article,"Recherches sur le genre micraster en Algérie",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,247,242,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55413,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55412,bibo:Article,"Le thermographe médical",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",1,,,,Blois,,,,,,,160,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55294,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Blois,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55245,bibo:Article,"Action décomposante exercée par le chlorure d'aluminium sur certains hydrocarbures",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,138,137,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55184,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55183,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55084,bibo:Article,"Un nouvel appareil hydraulique propre à aspirer et comprimer les gaz",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Blois,,,,,,86,"151 | 82",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54867,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54785,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54777,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54547,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Économie politique et Statistique (15)",1,,,,Blois,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54477,bibo:Article,"Des causes qui déterminent l'irrégularité de l'androcée-type des cucurbitacées",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",2,,,,Blois,,,,,,305,297,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54476,bibo:Article,"Développement de certaines feuilles composées pennées à folioles inégales",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",1,,,,Blois,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54475,bibo:Article,"Développement de la feuille des iris",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",1,,,,Blois,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54474,bibo:Article,"De la production des tubercules caulinaires par les rubus plongés dans l'eau",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",1,,,,Blois,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54410,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54409,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,155,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54335,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54334,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54333,bibo:Article,"Du traitement des kystes hordéiformes du poignet et de la paume de la main par évacuation de la poche, le lavage...",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,445,443,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54320,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54283,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54245,bibo:Article,"Variations de l'indice de réfraction sous l'influence de la chaleur",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",2,,,,Blois,,,,,,115,"159 | 113",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54239,bibo:Article,"L'article 14 du décret du 23 prairial de l'an XII sur les sépultures considéré au point de vue économique et social",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Économie politique et Statistique (15)",2,,,,Blois,,,,,,567,561,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54098,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54075,bibo:Article,"Etablissements insalubres. Des autorisations temporaires",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,645,641,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54074,bibo:Article,"De l'hygiène des ouvriers dans les professions à poussières",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,616,610,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54030,bibo:Article,"Carte géologique des environs de Blois",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,258,255,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54027,bibo:Article,"Notes sur quelques idiots ou imbéciles recueillies à l'asile public de Blois",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,411,407,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54026,bibo:Article,"Notes sur trois crânes d'idiots et une voöéte crânienne",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,354,348,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54015,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54014,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",1,,,,Blois,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54013,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,72,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53828,bibo:Article,"Usage des spectres d'absorption dans la recherche du corps résultant de l'action de l'ozone sur la paraffine",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",2,,,,Blois,,,,,,132,"162 | 131",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53819,bibo:Article,"Considération sur la mortalité des enfants du premier âge dans la ville de Rouen, notamment pendant l'été",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,610,604,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53680,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53639,bibo:Article,"Prophylaxie de certaines affections parasitaires par la saturation de l'économie au moyen des carbures non toxiques, ...",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,652,649,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53638,bibo:Article,"Ulcération diphtéroïde de la coqueluche",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,500,498,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53637,bibo:Article,"Du traitement de la diphthérie par la combustion d'un mélange d'essence de térébenthine et de goudron de gaz",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53636,bibo:Article,"Sur le traitement de la cystocèle vaginale",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,484,482,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53635,bibo:Article,"Exposé pratique du traitement de la diphtérie par les hydrocarbures",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,452,448,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53634,bibo:Article,"Des fous en titre d'office",1884," les Blaisois Nago et Triboulet",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",,,,,Blois,,,,,,49,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53633,bibo:Article,"Du rôle du Blaisois dans la renaissance de la médecine",1884," de ses célébrités médicales et de leurs travaux",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",,,,,Blois,,,,,,45,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53603,bibo:Article,"Inventaire des monuments mégalithiques et autres observés dans le Cantal",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,407,405,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53602,bibo:Article,"Un mot sur un vaste atelier d'éclateurs de silex dans le pays d'Othe",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53591,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53590,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53589,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53588,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53559,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53409,bibo:Article,"Sur les fermentations du fumier de ferme",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53408,bibo:Article,"Emploi comme engrais du sulfate d'ammoniaque",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53315,bibo:Article,"Traitement des sapinières gelées pendant l'hiver 1879-1880",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",2,,,,Blois,,,,,,512,507,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53255,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",1,,,,Blois,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53254,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Blois,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53253,bibo:Article,"Sur un nouveau gisement de plantes fossiles coralliennes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,254,253,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53235,bibo:Article,"Habitations pour ouvriers. Formation de petits capitaux",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Économie politique et Statistique (15)",2,,,,Blois,,,,,,577,567,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53231,bibo:Article,"Les buttes et la télégraphie optique dans l'Antiquité",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,665,664,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/53230,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53228,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,39,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53189,bibo:Article,"Remarques sur la notation d'éléments liés entre eux par l'une ou l'autre de deux relations réciproques",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,42,"145 | 37",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53178,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53177,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53114,bibo:Article,"Le polissage du silex à l'époque magdalénienne",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53112,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",1,,,,Blois,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53061,bibo:Article,"Stations et ateliers de l'âge de pierre dans le vendômois",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,681,676,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/53048,bibo:Article,"Sur le genre millericrinus",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,252,247,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52992,bibo:Article,"Les galeries souterraines des Carnutes dans la Gaule centrale",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,730,722,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52991,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52906,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52905,bibo:Article,"Une exporation zoologique en rade de Dunkerque",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,191,191,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52801,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52800,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52753,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,154,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52634,bibo:Article,"Du baccalauréat ès sciences et du baccalauréat de l'enseignement secondaire",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",2,,,,Blois,,,,,,582,581,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52633,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52632,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52602,bibo:Article,"Les ateliers robenhausiens de Creysse et de Lanquais (Dordogne)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,394,393,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52256,bibo:Article,"Note sur les échinides des couches coralliennes inférieures d'Auxey (Côte-d'Or)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Blois,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52255,bibo:Article,"Les échinides des calcaires de Stramberg",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Blois,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52254,bibo:Article,"Sur les échinides des calcaires de Stramberg",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,242,238,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52188,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52187,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,57,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52148,bibo:Article,"Expériences d'optique relatives à l'achromatisme des phénomènes d'interférence et à la persistance des impressions sur la rétine",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",1,,,,Blois,,,,,,,162,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52147,bibo:Article,"Action absorbante de l'ozone sur les radiations ultra-violettes du specre  solaire",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",1,,,,Blois,,,,,,,161,,,,,,2100
