﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59881,bibo:Article,"Clinique de prothèse",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,413,413,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59880,bibo:Article,"Prothèse para-dentaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,413,412,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59879,bibo:Article,"Redressement vertical et parallèle de deux canines",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,412,412,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59878,bibo:Article,"Anomalie de siège. Redressement vertical et parallèle de deux canines",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,286,286,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59877,bibo:Article,"Orthodontie. Du choix d'un appareil extenseur pour remédier à l'atrésie de l'arcade dentaire supérieure",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1417,1404,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59876,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59846,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59828,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59800,bibo:Article,"Un cas de vitalité de la pulpe après extraction de la dent et réimplantation immédiate",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1366,1362,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59405,bibo:Article,"De l'ionisation en art dentaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,421,420,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58762,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,2,,,,"Le Havre",,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58761,bibo:Article,"La surveillance de l'état général au cours des redressements",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,649,"164 | 648",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58760,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)",Odontologie,CR,,,,Dijon,,,,,,,203,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58759,bibo:Article,"Considérations sur l'emploi de la novocaïne-adrénaline en art dentaire",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,2,,,,Lille,,,,,,1159,1154,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58758,bibo:Article,"Application de l'air comprimé industriel dans le cabinet dentaire",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,2,,,,Lille,,,,,,1146,"184 | 1142",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58757,bibo:Article,"Contribution à l'étude du déplacement apical antérieur des incisives et des canines",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,2,,,,Lille,,,,,,1164,"184 | 1159",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58662,bibo:Article,"Anomalies multiples",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,408,407,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58661,bibo:Article,"De l'ionisation en art dentaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,421,420,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58590,bibo:Article,"Bactériologie. Méthode suivie dans le laboratoire pendant l'année scolaire 1902-1903",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,433,433,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58072,bibo:Article,"Moyen préventif contre les fractures des dents à double racine",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,415,414,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57764,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57763,bibo:Article,"De la nécessité d'une classification dans les malocclusions dentaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1328,1320,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57739,bibo:Article,"Notes thérapeutiques",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1577,1577,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57691,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)",Odontologie,CR,,,,Dijon,,,,,,,204,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57690,bibo:Article,"Décolorants en thérapeutique dentaire. Emploi de l'iode et de l'hypochlorite dans les colorations anormales",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,2,,,,Lille,,,,,,1154,1152,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57631,bibo:Article,"Organisation des travaux pratiques d'anatomie à l'Ecole dentaire de Paris",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1400,1396,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57463,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,2,,,,"Le Havre",,,,,,,208,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57462,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,2,,,,"Le Havre",,,,,,,208,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57461,bibo:Article,"Appareils de rétention en orthodontie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,3,,,,Toulouse,,,,,,112,"155 | 110",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57460,bibo:Article,"Indications de inlays céramiques et métalliques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,978,971,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57459,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57458,bibo:Article,"Extension des maxillaires et expansion des arcades dentaires, par les appareils amovibles à plaques",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,2,,,,Reims,,,,,,1407,1397,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57457,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57456,bibo:Article,"Dents à pivot",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,284,284,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57369,bibo:Article,"Zona ophtalmique d'origine dentaire",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,919,916,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57368,bibo:Article,"Essai sur la répercution cutanée des irritations gingivo-dentaires",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,916,914,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57366,bibo:Article,"Diagnostic et traitement des kystes paradentaires du maxillaire supérieur",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,416,415,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57265,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57264,bibo:Article,"Contribution à l'étude du traitement de la carie du quatrième degré",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,927,919,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57156,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,,,,,Lille,,,,,,,191,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57140,bibo:Article,"Appareils pour la correction du prognathisme supérieur et inférieur",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1612,1611,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56852,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56851,bibo:Article,L'érosion,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,417,417,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56850,bibo:Article,"A propos de l'opportunité de l'avulsion dentaire précoce ou tardive daans la périodontite suppurée aiguö‚",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1395,1386,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56421,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)",Odontologie,CR,,,,Dijon,,,,,,,203,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56282,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56216,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56215,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56195,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56184,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56061,bibo:Article,"Contribution à l'étude des pressions vestibulo-linguales et lingo-vestibulaires subies par les dents",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,647,"166 | 646",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56060,bibo:Article,"La réforme des études et des examens dentaires en France",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,2,,,,Lille,,,,,,1142,"189 | 1136",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56059,bibo:Article,"Application de la méthode de reconstruction de l'équilibre articulaire au traitement des irrégularités dentaires...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1009,1000,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56058,bibo:Article,"Les irrégularités dentaires au point de vue de la méthode de reconstitution de l'équilibre articulaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,411,411,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56057,bibo:Article,"Application du parallélogramme et du polygone des forces pour démontrer le maintien et la rupture de l'équilibre articulaire...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1080,1073,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56056,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56055,bibo:Article,"Redressements tardifs",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1429,1426,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56054,bibo:Article,"L'enseignement préparatoire de l'étudiant en chirurgie dentaire considéré comme première année d'étude dans les Ecoles dentaires",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1395,1384,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/56053,bibo:Article,"La nouvelle section d'Odontologie à l'Association française pour l'Avancement des Sciences",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,1,,,,Ajaccio,,,,,,280,277,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55692,bibo:Article,"Nouvelles méthodes d'estampage",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,425,425,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55691,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55690,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55560,bibo:Article,"Le coryloforme, anesthésique général",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1034,"134 | 1030",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55559,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,1,,,,Clermont-Ferrand,,,,,,,134,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55531,bibo:Article,"A propos d'un cas de leucoplasie buccale",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1611,1607,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55270,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55269,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55268,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55267,bibo:Article,"Observations de nécrose étendue du maxillaire inférieur",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,652,652,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55266,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,1,,,,Lille,,,,,,,183,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55224,bibo:Article,"L'érosion dite",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,2,,,,Reims,,,,,,1385,1376,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55222,bibo:Article,"Réaction vaso-motrice cutanée d'origine dentaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,290,290,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55221,bibo:Article,"La pyorrhée alvéolaire et le terrain",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1108,1099,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55220,bibo:Article,"Observation clinique et description anatomo-pathologique d'une incisive permanente traumatisée dans le maxillaire à l'âge 2 ans",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1099,1097,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55219,bibo:Article,"Observatuion clinique et description anatomo-pathologique d'un odontome",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,289,289,,,,,,3700
