﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52782,bibo:Article,"Sur le delta du Var et la période glaciaire",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,362,361,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52636,bibo:Article,"L'amortissement et l'équilibre du budget",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1033,1032,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52635,bibo:Article,"Sur les préparation d'anatomie végétale",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,566,566,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52624,bibo:Article,"Des causes des déviations rachidiennes",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1047,1047,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52326,bibo:Article,"Des applications du caoutchouc à la chirurgie",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1044,1043,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52157,bibo:Article,"Sur la reproduction sexuée des Saprolégniées et sur les Chytridinées parasites",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,543,543,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/52139,bibo:Article,"Recherches sur la partie ultra-violette du specre  solaire",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,316,315,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52108,bibo:Article,"Etude sur les fonctions des fleurs",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,590,589,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52104,bibo:Article,"Détermination de la quantité d'acide carbonique contenu dans l'air atmosphérique",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,892,892,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52103,bibo:Article,"Recherches sur les fonctions des feuille",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,513,513,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52099,bibo:Article,"Expériences sur l'origine du carbone des plantes",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,974,974,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51603,bibo:Article,"Développement de l'ovule et de la graine des Scrofularinées",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,539,538,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/51489,bibo:Article,"Sur la conservation des collections d'histoire naturelles",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,470,470,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50875,bibo:Article,"Les phosphates de chaux natifs, leurs gisements, leur origine",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,516,516,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50648,bibo:Article,"Sur la flore de Roumanie",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,730,730,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50631,bibo:Article,"Sur les densités du soufre",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,326,326,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50630,bibo:Article,"Sur la corrélation des forces physiques",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,326,325,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50594,bibo:Article,"Le Gabon et son avenir",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,951,951,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50593,bibo:Article,"Sur l'utilité économique des langues vivantes",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1027,1026,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50584,bibo:Article,"La pluralité des signes monétaires",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1026,1025,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50561,bibo:Article,"Observations sur la révision du cadastre - Améliorations de la  santé des travailleurs agricoles par l'emploi des machines à battre",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,973,973,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50560,bibo:Article,"Sur les révisions du cadastre",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,902,902,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50525,bibo:Article,"Procédé nouveau pour déssecher les plantes",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,593,593,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50524,bibo:Article,"Sur la classification à adopter dans un jardin botanique",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,582,582,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50492,bibo:Article,"Enlèvement d'une roche sous-marine à l'entrée de la rade de Lorient",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,343,342,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50443,bibo:Article,"Sur le pont de la Liteine construit sur la Néva",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,166,165,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50025,bibo:Article,"Recherches sur la volatilisation de l'azote du Guano Péruvien",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1191,1190,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50024,bibo:Article,"Compte rendu des travaux du laboratoire de chimie agricole pendant l'exercice 1874-1875",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1150,1150,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49931,bibo:Article,"Sur l'influence de la lumière colorée sur la végétation",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,423,423,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49915,bibo:Article,"Du rôle de la courbature musculaire dans la production de l'urée et de son application dans la thérapeutique des divers états pathologiques, notamment de l'arthritisme",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,858,857,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49885,bibo:Article,"Établissement d'une station météorologique sur le Mont Blanc",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,948,947,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49884,bibo:Article,"Sur l'Abyssinie",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,950,949,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49764,bibo:Article,"Réforme de l'enseignement de la géographie",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,948,948,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49242,bibo:Article,"Programme de la station agricole de Florence",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,912,910,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49216,bibo:Article,"Sur les glucoses isomères",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,411,410,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49213,bibo:Article,"Recherches sur la gomme arabique",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,372,371,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49170,bibo:Article,"Structure de la graine de daphne",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,590,590,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49151,bibo:Article,"Sur deux espèces peu connue de Brachiopodes",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,380,380,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49150,bibo:Article,"Sur quelques espèces fossiles rapportées à la famille des Trochidae",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,360,359,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49002,bibo:Article,"Rendement du blé en 1875",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1179,1178,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49001,bibo:Article,"Sur le Guano",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,978,977,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49000,bibo:Article,"Rendement du Blé en 1874",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,966,965,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48637,bibo:Article,"Sur la morphine et la narcotine des têtes de pavots à graine blanche",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,533,532,,,,,,3200
