﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60283,bibo:Article,"Les courbes de pression et de température atmosphériques et leurs relations avec les phénomènes généraux",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,,103,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60282,bibo:Article,"Sur les spectres des métaux dans la flamme de l'hydrogène",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,299,"97 | 295",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60267,bibo:Article,"Mouvement limite d'un fluide visqueux sous l'action de forces périodiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,97,"62 | 93",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60247,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60246,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",2,,,,"Le Havre",,,,,,,242,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60063,bibo:Article,"Traitement des troubles fonctionnels de la surdité",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,172,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60003,bibo:Article,"Lanternes des morts",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Archéologie et Histoire",CR,,,,"Le Havre",,,,,,156,155,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/59993,bibo:Article,"Note sur le développement morphologique et anatomique de germinations de cycadacées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,453,"121 | 452",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59930,bibo:Article,"Absorption des radiations ultra-violettes par les alcools amyliques non normaux et leurs dérivés",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,216,"82 | 214",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59833,bibo:Article,"Classification des langues",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,144,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59801,bibo:Article,"Les difficultés présentes de la viticulture, les remèdes, l'avenir",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,296,280,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59729,bibo:Article,"L'importance scientifique et technique de la documentation numérique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,,75,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59523,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",CR,,,,"Le Havre",,,,,,,168,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59522,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,79,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59521,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,79,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59520,bibo:Article,"Sur deux lettres de P. Mersenne, mathématicien et physicien",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,144,142,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59519,bibo:Article,"Notes de Delambre sur les",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,145,"65 | 145",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59481,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59369,bibo:Article,"Sur la préparation et les propriétés révélatrices du chloranol",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,240,237,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59368,bibo:Article,"Contribution à l'étude du rôle de l'acidité dans le virage au platine et à la dermination de la composition  des images virées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,237,234,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59367,bibo:Article,"A propos du virage des épreuves argentiques par sulfuration au moyen du soufre colloïdal",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,234,233,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59366,bibo:Article,"Virage par sulfuration au moyen du soufre colloïdal sans adjonction de colloïde",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,233,232,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59309,bibo:Article,"Principe savoureux des légumes secs",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,188,187,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/59280,bibo:Article,"Cryothérapie, traitement par le cryocautère de diverses affections cutanées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,159,159,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59229,bibo:Article,"Création d'un Institut océanographique dans la baie de Seine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,221,220,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59158,bibo:Article,"Le pendule de Foucault",1914," vibrations et leurs effets. Résultats obtenus à l'aide d'un pendule optique auto-enregistreur",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,"Le Havre",,,,,,"68 | 66",2,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59123,bibo:Article,"A propos d'un gui",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,442,"124 | 439",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59122,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,,119,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59101,bibo:Article,"Cage mobile pour d'arsonvalisation",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,201,201,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58834,bibo:Article,"La géologie profonde du pays de Caux",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,398,391,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58826,bibo:Article,"Observations météorologiques centralisées par la commission de la Seine-Inférieure sous la présidence de l'ingénieur en chef...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,337,335,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58762,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,2,,,,"Le Havre",,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58745,bibo:Article,"La minéralisation des aliments et ses témoins urologiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,183,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/58660,bibo:Article,"Les syphillis ignorées. Leurs voies d'entrée",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58659,bibo:Article,"Centres dynamiques et cristallisation",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,205,"78 | 202",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58553,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/58550,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,129,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58543,bibo:Article,"Emile Picard",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,,64,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58542,bibo:Article,"Calculs relatifs à la construction d'une nouvelle table de diviseurs des nombres",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,35,"62 | 29",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58541,bibo:Article,"L'Association française en 1913-1914",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Conférences,,,,,"Le Havre",,,,,,,18,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58509,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",CR,,,,"Le Havre",,,,,,,123,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58496,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,165,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58495,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,165,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58488,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Archéologie et Histoire",2,,,,"Le Havre",,,,,,,,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/58479,bibo:Article,"Glycosurie et saccharosurie consécutives à l'absorption de sucre cristallisé",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",CR,,,,"Le Havre",,,,,,,172,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58420,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,"Le Havre",,,,,,,262,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58394,bibo:Article,"L'hygiène scolaire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,249,248,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58324,bibo:Article,"L'agriculture dan sl'enseignement classique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,257,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58323,bibo:Article,"Parallèle entre la situation des féculeries et celle des laiteries coopératives au sujet de la vente du lait",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,213,213,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58322,bibo:Article,L'alcoolisme,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",CR,,,,"Le Havre",,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58321,bibo:Article,"Sur le climat de montagne",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,346,"103 | 344",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58320,bibo:Article,"Parallèle entre les Vosges et la Forêt-Noire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,"Le Havre",,,,,,,102,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58319,bibo:Article,"La radioactivité des eaux d'irrigation en massif granitique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,231,230,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58288,bibo:Article,"La radiographie de la grossesse",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58276,bibo:Article,"Technique et instrumentation de l'examen du cœur et de l'aorte",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,"200 | 200",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58263,bibo:Article,"Les modes d'action du courant faradique et galvanique en gynécologie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,201,201,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58262,bibo:Article,"Affections périutérines et électricité",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,201,200,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58058,bibo:Article,"Table de multiplication expérimentale et concrète",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",CR,,,,"Le Havre",,,,,,246,245,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58002,bibo:Article,"L'opium indigène",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,187,186,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/57999,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",CR,,,,"Le Havre",,,,,,,138,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/57998,bibo:Article,"La psycho-physiologie et l'organisation scientifique du travail humain",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",1,,,,"Le Havre",,,,,,,137,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/57966,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57859,bibo:Article,"Changements d'état dans les couches monomoléculaires",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,,74,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57757,bibo:Article,"La psychologie objective comme moyen de faire entrer l'étude des phénomènes mentaux dans le domaine de la science",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",1,,,,"Le Havre",,,,,,,136,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/57755,bibo:Article,"Les fosses nasales des lémuriens",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,133,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57742,bibo:Article,"Applications nouvelles de lois physiques connues pour obtenir et maintenir l'hygiène rationnelle de l'habitation",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,71,71,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57733,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57727,bibo:Article,"Sur un nouveau témoin sédimentaire dans la partie orientale du Massif Central de la France",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,391,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57683,bibo:Article,"Convergence et poecilogonie chez les larves d'insectes",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,,128,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57576,bibo:Article,"Technique et instrumentation de l'examen du cœur et de l'aorte",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,200,200,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57524,bibo:Article,"Note préliminaire sur les terrains secondaires et tertiaires de la Numidie nord-orientale et de la Tunisie nord-occidentale",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,384,"114 | 377",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57515,bibo:Article,"Appel aux paléontologistes, en vue de réviser l'étude de tous les rudistes du bassin de Paris",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,368,367,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57493,bibo:Article,"Dispositif pour étudier la puissance des oscillations captées dans une réception de télégraphie sans fil",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,198,"74 | 194",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57463,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,2,,,,"Le Havre",,,,,,,208,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57462,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,2,,,,"Le Havre",,,,,,,208,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57454,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57446,bibo:Article,"Contribution à l'étude clinique de la thermo-luminothérapie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,193,193,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57391,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,183,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/57282,bibo:Article,"Deux nouvelles espèces malgaches de dombeya, dombeya valimpony",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,122,121,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57237,bibo:Article,"Le clerodendron heterophyllum l et quelques autres verbénacées antisyphilitiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,190,189,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/57151,bibo:Article,"Le traitement des hydarthroses et des arthrites du genou par la radiothérapie et la galvanisation associées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,200,199,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57150,bibo:Article,"Un numérateur-composteur radiographique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,199,199,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57067,bibo:Article,"La transfusion du sang",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57030,bibo:Article,"La législation comparée concernant les unités de mesure",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,,236,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57029,bibo:Article,"Les entités métrologiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",CR,,,,"Le Havre",,,,,,,233,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57028,bibo:Article,"Le système métrique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",2,,,,"Le Havre",,,,,,,231,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56939,bibo:Article,"Localisation des corps étrangers de l'œil. L'emploi des prothèses opaques du professeur K. Wessely",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,199,198,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56780,bibo:Article,"le mécanisme de la Karyokinèse",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,132,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56779,bibo:Article,"Le trajet d'un petit corps perméable se mouvant sans vitesse acquise dans un champ de force newtonienne bipolaire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,193,"76 | 190",,,,,,2100
