﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60083,bibo:Article,"Les mammifères miocènes du centre de la France (faune paléomammalogique des sables de l'Orléanais et des faluns de...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,633,626,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60072,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60064,bibo:Article,"Note sur un cas de néphrite syphilitique secondaire aiguö‚",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,874,871,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59998,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59898,bibo:Article,"Traitement des dermatoses par la petite chirurgie et les agents physiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,820,809,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59850,bibo:Article,"La faune moustérienne de la Quina",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,743,727,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59739,bibo:Article,"Présentation de silex d'une station flénusienne du Gard",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,651,647,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59576,bibo:Article,"Les amyotrophies réflexes d'origine articulaire",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,939,937,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59482,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59473,bibo:Article,"Du rôle des graisses dans la glycogénie. Application au traitement du diabète",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,593,586,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59472,bibo:Article,"Influence des saisons et de la sexualité sur la glycogénie",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,596,594,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59466,bibo:Article,"Les canaux du Berry",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,168,164,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59311,bibo:Article,"Le traitement des néphrites chez les syphilitiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,871,869,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59310,bibo:Article,"Leucoplasie hyperkératosante, papillome et épithélioma lingual, guéris actuellement par le radium (méthode de  Dominici)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,850,848,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59218,bibo:Article,"La dourine au Canada",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1372,1371,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59217,bibo:Article,"L'exercice de la médecine dans la province de Québec",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",2,,,,Clermont-Ferrand,,,,,,1208,1203,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59216,bibo:Article,"La dourine au Canada",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1088,1082,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59119,bibo:Article,"Essai sur l'évolution morphologique du règne végétal",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,542,530,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59093,bibo:Article,"Un catalogue de 25 bolides",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,55,"48 | 49",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59080,bibo:Article,"L'intoxication mercurielle d'origine thérapeutique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,767,764,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59060,bibo:Article,"Traitement mécanique des écorces pour l'extraction du caoutchouc",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1079,1075,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58972,bibo:Article,"Recherches sur l'origine et la signification de l'urobiline",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,326,325,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58936,bibo:Article,"A propos de l'homme tertiaire",1908," note sur la soi-disant rétractation de l'abbé Bourgeois",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",,,,,Clermont-Ferrand,,,,,,712,2,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58927,bibo:Article,"Sur les fossiles de la craie phosphatée de la Picardie, à actinocamax quadratus",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,502,494,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58913,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58681,bibo:Article,"Sur la grandeur de l'énergie physiologique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,603,600,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58680,bibo:Article,"Sur la nutrition amidée des plantes vertes",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,544,542,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58529,bibo:Article,"Disposition et étendue d'une table d'éléments donnant les facteurs premiers des nombres jusqu'à cent millions",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,36,"45 | 33",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58504,bibo:Article,"La canal latéral au Rhône, sa réalisation pratique, par élévateurs à bateaux, sur plans inclinés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,135,"51 | 120",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58438,bibo:Article,"La confiserie de fruits en Auvergne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1138,1138,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58437,bibo:Article,"La culture fruitière en Auvergne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1137,1127,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58383,bibo:Article,"Cartes botaniques détaillées des territoires de Chalons-sur-Vesle, Chenay et Trigny",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,517,513,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58358,bibo:Article,"Des modifications que subissent les diatomées d'eau douce sous l'action des eaux minérales",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,622,621,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58357,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58309,bibo:Article,"Semaines d'entraînement dans les Universités",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1271,1270,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58308,bibo:Article,"Engrais en bordure forestière",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1194,1193,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58307,bibo:Article,"Les plantes dites spontanées dans les finages cultivés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,548,546,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58267,bibo:Article,"öó propos des courants sinusoïdaux ondulés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58246,bibo:Article,"Quelques remarques sur l'usage de l'ondulation",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58245,bibo:Article,"Sur les prétendues erreurs de la radiographie",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58244,bibo:Article,"La gymnastique musculaire au moyen des courants ondulés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57954,bibo:Article,"La paille de bois en horticulture",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1201,1199,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57837,bibo:Article,"La radiothérapie dans quelques affections de la moelle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,962,956,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57803,bibo:Article,"Le déplacement de l'homme dans l'espace, comparé avec celui des oiseaux et des insectes",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,625,622,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57718,bibo:Article,"Sur une faune néocrétacée des régions antarctiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,453,440,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57717,bibo:Article,"Sur les vallées glaciaires",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,440,439,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57716,bibo:Article,"La station sismique de Grenoble",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,372,371,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57660,bibo:Article,"Fouille d'une grotte funéraire dans les balmes d'Auriolles (canton de Joyeuse, Ardèche)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,679,678,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57659,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57625,bibo:Article,"Chirurgie du cancer et fulguration",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,863,859,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57611,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57512,bibo:Article,"Note sur la faune conchyliologique des tufs quaternaires de la Celle-sous-Moret (Seine-et-Marne)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,430,425,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57460,bibo:Article,"Indications de inlays céramiques et métalliques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,978,971,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57443,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57328,bibo:Article,"Organisation d'un contrôle officieux du lait à Montpellier",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1325,1318,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57314,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57276,bibo:Article,"Urologie technique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,344,335,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57275,bibo:Article,"Urologie technique. Azote total",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,335,330,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57274,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57269,bibo:Article,"Contributions à l'étude de la constitution des matières protéiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,325,321,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57261,bibo:Article,"Quelques résultats d'études expérimentales sur la syphilis faites à la clinique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,786,783,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57093,bibo:Article,"Psycho-biologie et énergétique, essai sur un principe de méthodes intuitives de calcul",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,288,284,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57061,bibo:Article,"Les moyens d'arrêter la déchéance sociale de l'enfant",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",2,,,,Clermont-Ferrand,,,,,,1214,1209,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57006,bibo:Article,"Socialisme d'état. Nécessité d'organiser une comptabilité commerciale régulière et permanente des profits et pertes,...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",2,,,,Clermont-Ferrand,,,,,,1218,1214,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57005,bibo:Article,"Les origines de l'industrie frigorifique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,195,191,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57004,bibo:Article,"La batellerie fluviale et la santé publique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,191,189,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57003,bibo:Article,"L'aménagement des eaux du Rhône. Résumé chronologique sur les avants-projets mis à l'étude dans le cours d'un siècle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,154,149,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56896,bibo:Article,"Pyrhéliomètre enregistreur",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,284,281,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56895,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56892,bibo:Article,"La pulpe de défibrage du henequen (agave rigida yar sisalana). Composition chimique, usages possibles pour l'industrie et...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1193,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56884,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56883,bibo:Article,"Les réactions hématiques du saturnisme latent",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,934,925,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56882,bibo:Article,"La production de l'acide cyanhydrique chez arum maculatum",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,355,354,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56881,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56814,bibo:Article,"La pulpe de défibrage du henequen (agave rigida yar sisalana). Composition chimique, usages possibles pour l'industrie et...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1193,1182,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56804,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56803,bibo:Article,"La production de l'acide cyanhydrique chez arum maculatum",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,355,354,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56802,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56702,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56622,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56570,bibo:Article,"pour avir le plus de différenciation possible faut-il, en radiographie, examiner par transparence le positif ou le négatif?",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56569,bibo:Article,"Mesure des coefficients de musculature et d'adiôsité par les mesures radiographiques d'absorption",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56568,bibo:Article,"Focomètre à observation chromatique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,275,271,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56540,bibo:Article,"Quantitométrie rationnelle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56539,bibo:Article,"Compraison des effets des rayons X et des Rayons du Radium sur la cellule végétale",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56496,bibo:Article,"La diminution des pluies",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,418,412,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56313,bibo:Article,"L'enseignement des devoirs de protection et d'assistance à l'égard des animaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1232,1227,,,,,,4400
