﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57295,bibo:Article,"Mœurs des birmans",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,943,943,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57292,bibo:Article,"Formation des nuages",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1207,1207,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57239,bibo:Article,"Sur l'agromètre",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1160,1160,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57147,bibo:Article,"L'état actuel de la pédagogie",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1171,1171,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57106,bibo:Article,"Présentation d'un baromètre absolu",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57098,bibo:Article,"Méthode générale pour la détermination du centre de gravité de la surface des polygones plans",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,144,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57075,bibo:Article,"Présentation d'un mémoire d'Euler intitulé : considérations sur quelques intégrales",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,262,262,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56784,bibo:Article,"Sur l'observation du passage de Vénus à l'ile Campbell",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,231,231,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56714,bibo:Article,"Note sur une équation différentielle de Jacobi",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,144,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56713,bibo:Article,"Démonstration de l'inexactitude d'un théorème sur les caractéristiques",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,130,130,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56712,bibo:Article,"Théorèmes concernant les relations entre les tangentes singulières de certaines courbes",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,126,126,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56681,bibo:Article,"Sur de nouveaux dérivés du camphre",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,444,444,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56608,bibo:Article,"Présentation de produits divers se rattachant à l'étude sur la formation de la mélasse",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,381,381,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56600,bibo:Article,"Anatomie et embryologie des Lepadagasses",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,259,259,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56388,bibo:Article,"Carte géologique et préhistorique de la commune de Mons (Var)",1896,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Carthage,,,,,,,162,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56387,bibo:Article,"Deux hypothèses physiques sur la physiologie de la lumière",1894,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,176,176,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56344,bibo:Article,"Les promenades scolaires et les fêtes nationales de l'enfance",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1170,1170,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56315,bibo:Article,"Etude sur la variation des forces vives des palnètes",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,129,129,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56314,bibo:Article,"Théorèmes sur les opérations et les symboles",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,129,129,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56299,bibo:Article,"Sur les ondes sonores cylindriques",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,317,317,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56298,bibo:Article,"Sur l'absorption de la lumière d'après la théorie de M. Maxwell",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,317,317,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56264,bibo:Article,"La navigation intérieure de la France au point de vue du véhicule flottant",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,164,164,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56180,bibo:Article,"Las battenas en las costas oceanicas de Espana",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,316,316,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56179,bibo:Article,"Teorias, suposiciones, discordancias, misterios, comprobaciones e ignorancia sobre cuetiones biologico-ontogenicas y fisiologicas de los afidios",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,316,316,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56131,bibo:Article,"Sur l'industrie salicole et l'impôt au titre",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1252,1252,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56067,bibo:Article,"Intégration d'une équation considérée par Laplace",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,68,68,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55977,bibo:Article,"Sur un nouvau principe immédiat retiré de la racine d'ipéca",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,442,442,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55798,bibo:Article,"Sur un champignon parasite du chironomus riparius",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,768,768,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55792,bibo:Article,"Sur l'embryogénie du lamellariz perspicua",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,825,825,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55781,bibo:Article,"Sur l'utilisation des eaux d'égouts dans la presqu'île de Gennevilliers",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1330,1330,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55685,bibo:Article,"Etude sur les courbes gauches unicursales, application aux quartiques et aux quintiques gauches",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,253,253,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55612,bibo:Article,"L'acoustique : le timbre des sons",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Conférences,1,,,,Nantes,,,,,,1354,1354,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/55608,bibo:Article,"Présentation d'un flore d'Auvergne",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,476,476,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55522,bibo:Article,"Rapport sur les progrès des études préhistoriques dans le Sud-Ouest de la France de 1872 à1875",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,888,888,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55452,bibo:Article,"La radioscopie et la fluoroscopie",1897,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Conférences,1,,,,Saint-Etienne,,,,,,,479,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55447,bibo:Article,"Les recherches de monsieur Crookes et lamatière radiante",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,,"1260 | 1260",,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55421,bibo:Article,"Sur les moyens d'organiser les caisses de retraites ouvrières",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1034,1034,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55232,bibo:Article,"Sur certaines altérations des agates et les silex",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,391,391,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55198,bibo:Article,"Recherches sur les betteraves à sucre",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,905,905,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55179,bibo:Article,"Sur quelques-uns des agents qui modifient l'exitabilité réflexe du pneumogastrique",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,776,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55073,bibo:Article,"Sur une loi géométrique donnée par M. Chasles",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,180,180,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55072,bibo:Article,"Sur un compas élliptique",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,246,246,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55071,bibo:Article,"Détermination graphique des moments fléchissants d'une poutre droite",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,236,236,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55070,bibo:Article,"Sur une application de l'appareil de Hart",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,235,235,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55069,bibo:Article,"Surles transformations de contact de courbes planes",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,163,163,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55055,bibo:Article,"Origine des conseils et des chambres de commerce",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1282,1282,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54979,bibo:Article,"Compresseur hydraulique pour le percement des tunnels et des galeries de mines",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,152,152,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54965,bibo:Article,"Théorème concernant les segments d'une transversale tracée dans le plan de deux triangles homologiques",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,142,142,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54949,bibo:Article,"Procédé de clairçage pour la fabrication du sucre raffiné en morceaux réguliers",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,242,242,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54935,bibo:Article,"Présentation d'un appareil de sauvetage",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,204,204,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54892,bibo:Article,"Avertisseur du feu grisou",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,517,517,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54891,bibo:Article,"Sur la mesure de la neige",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,517,517,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54877,bibo:Article,"Sur les polysulfures",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,449,449,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54531,bibo:Article,"Sur les densités de vapeur anormales",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,458,458,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54530,bibo:Article,"Sur la préparation de l'ammoniac",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,444,444,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54529,bibo:Article,"Sur l'action de l'hydrogène sulfuré sur le mercure",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,444,444,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54507,bibo:Article,"Sur la manière d'allumer les siphons d'un certain diamètre dans les jardins botaniques",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,750,750,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54489,bibo:Article,"Des tensions des courroies sur les tourillons des poulies",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,246,246,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54463,bibo:Article,"Sur le système fibro-vasculaire des nœuds de latige du ricin",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,771,771,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54392,bibo:Article,"Les expéditions au Pôle Nord",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1219,1219,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54385,bibo:Article,"La Sénégambie",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,951,951,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54298,bibo:Article,"Démographie de la Charente",1892,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,266,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54274,bibo:Article,"Excursion dans les Alpes Dauphinoise",1885,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,43,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54251,bibo:Article,"Nouveau baromètre enregistreur",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,518,518,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54212,bibo:Article,"Questions adressées à la section de géologie sur les ressources houillères de la France",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,364,364,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54113,bibo:Article,"Histoire de l'industrie de Roubaix",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,67,67,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/53918,bibo:Article,"L'histoire naturelle à l'Exposition",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,316,316,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53742,bibo:Article,"De l'emploi des freins électriques",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,294,294,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53741,bibo:Article,"Appareil à tiges pour la composition des mouvemenst",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,202,202,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53739,bibo:Article,"Théorie des régulateurs",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,129,129,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53736,bibo:Article,"Sur les transformations mécaniques des fonctions",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,237,237,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53735,bibo:Article,"Appareil pour mesurer la vitesse des locomotives",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,237,237,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53734,bibo:Article,"sur la mesure des  pressions des gaz de la poudre",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,167,167,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53733,bibo:Article,"sur la représentation graphique des lois du choc",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,167,167,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53730,bibo:Article,"Sur un instrument intégrateur",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1202,1202,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53729,bibo:Article,"Théorème relatif à l'influence de l'espace nuisible des machines à vapeur, moyens de supprimer cette influence",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1174,1174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53728,bibo:Article,"Représentations mécaniques des fonctions - appareil pour la résolution mécanique des fonctions",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1157,1157,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53727,bibo:Article,"Sur la mesure des forces variant trè rapidement sur les machine à calculer",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,98,98,,,,,,1100
