﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58362,bibo:Article,"Notes sur les premières fouilles du tumulus de Celles, près Neussargues (Cantal)",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,,"249 | 251",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58351,bibo:Article,"Un nreptile intéressant de la faune Algérienne",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,197,197,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58350,bibo:Article,"Considérations sur les deux dentitions des mammifères",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,197,197,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58348,bibo:Article,"Analyse zoologique de pelotes de réjections de rapaces nocturnes",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,194,194,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58347,bibo:Article,"Sur le lacerta perspicillata D.B.",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,191,191,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58343,bibo:Article,"Présentation de bouchons vaginaux",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,575,575,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58341,bibo:Article,"Sur l'action du venin des arachnidés",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,707,707,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58340,bibo:Article,"Faune erpétologique et micromammalogique de l'Algérie",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,696,696,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58339,bibo:Article,"Sur la classification zoologique",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,693,692,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58336,bibo:Article,"Sur l'accouplement des ophidiens",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,766,765,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58193,bibo:Article,"Détermination des rayons moléculaires dans la théorie du mouvement atomique",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Oran,,,,,,,155,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58192,bibo:Article,"Mouvement atomique et moléculaiire",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",1,,,,Nancy,,,,,,,98,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58176,bibo:Article,"Mouvement atomique et moléculaiire",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,106,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58170,bibo:Article,"Hygromètre à condensation par l'acide sulfurique",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Nancy,,,,,,,125,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58013,bibo:Article,"Sur la déformation métallique des surfaces",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,180,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58012,bibo:Article,"Formule relative à des sommations algébriques",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,180,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57776,bibo:Article,"Les invasions des acridiens, vuldo sauterelles, en Algérie",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,313,313,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57775,bibo:Article,"Mécanisme physiologique de l'éclosion, des mues et de la métamorphose chez les acridiens",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,309,309,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57771,bibo:Article,"Les insectes coléoptères de Madagascar",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,266,266,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57645,bibo:Article,"Sur les villages de refuge du Puy-de-Dôme connus sous le nom de Villars et des Chazaloux",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,839,838,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57617,bibo:Article,"Fonctions des stigmates chez les insectes",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,720,720,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57615,bibo:Article,"Bourdonnement des insectes",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,754,753,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57614,bibo:Article,"Sur la fonction protectrice du cocon",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,740,740,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57613,bibo:Article,"Sur le vol des cétoines",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,731,730,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57558,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,260,259,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57498,bibo:Article,"Sur la prétendue voie de certains poissons siluroïdes",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,743,743,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57294,bibo:Article,"Des tracés graphiques dans les observations faites en ballon",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,472,472,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57231,bibo:Article,"Carte des indices céphaliques de France",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,770,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57084,bibo:Article,"Sur un mesureur rapide de concentrations pouvant servir de saporomètre et de colorimètre",1892,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Pau,,,,,,233,233,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57077,bibo:Article,"Sur la dynamogénie et l'inhibition",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,309,308,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56946,bibo:Article,"Préparation des iodures des alcools non saturés",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,379,378,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56945,bibo:Article,"Nouvel hydrocarbure: diallylène",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,378,378,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56932,bibo:Article,"Application de l'analyse spectroscopique à la physiologie et à la zoologie",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,163,163,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56930,bibo:Article,"Présentation d'instruments destinés à l'analyse spectroscopique biologique",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,153,153,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56908,bibo:Article,"Sur la sarcosporidie de la crevette",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,266,266,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56907,bibo:Article,"Mode d'accroissement des poissons osseux",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,155,155,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56906,bibo:Article,"Note sur un nouvel infusoire hétérotriche, l'Ascobius lentus",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,193,193,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56905,bibo:Article,"Nouvelles observations sur la division cellulaire",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,193,193,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56774,bibo:Article,"Recherches sur l'œil des copépodes",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,155,155,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56731,bibo:Article,"Sur la population des îles Viti",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,855,854,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56730,bibo:Article,"Recherches sur les explorations anciennes des Espagnols dans l'Océanie",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,854,853,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56728,bibo:Article,"âthnogénie archéologique et crâniène de la Seine-Inférieure",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,727,725,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56727,bibo:Article,"Sur les déformations crâniènes observées à l'île de Vancouver ",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,699,698,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56726,bibo:Article,"L'âge de la pierre chez les nègres",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,697,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56723,bibo:Article,"Compte-rendu du Congrès d'Anthropologie et d'Archéologie préhistoriques de Buda-Pest",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,696,695,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56717,bibo:Article,"Sur les invariants différentiels des courbes gauches",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,137,136,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56716,bibo:Article,"Sur le nombre des coniques satisfaisant à cinq conditions indépendantes entre elles",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,93,93,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56674,bibo:Article,"Sur les radiolaires du fond de la mer, recueillis par l'expédition du Challenger",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,756,756,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56673,bibo:Article,"Sur l'organisation et le système des méduses",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,755,755,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56402,bibo:Article,"Essai d'orotectonique graphique",1898,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,150,150,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56398,bibo:Article,"Présentation de radiographies géologiques exécutée par M. Pierre Goby",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,93,92,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56390,bibo:Article,"Sur les accidents frontaux des anticlinaux  déversés",1898,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,150,149,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56389,bibo:Article,"De quelques applications nouvelles du voilage de la plaque photographique",1898,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",1,,,,Nantes,,,,,,116,115,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56385,bibo:Article,"Projet simple du baro-anémomètre absolu enregistreur",1894,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,143,143,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56384,bibo:Article,"Pourquoi les âóìlointains viennent tropâó en photographie",1894,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,125,124,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56343,bibo:Article,"Sur les musées cantonaux et les musées scolaires",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1169,1169,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56289,bibo:Article,"Sur la synthèse des dérivés uriques de la série de l'alloxane",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,447,436,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56103,bibo:Article,"La station préhistorique de Veyrier et l'âge du renne en Suisse",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,675,674,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56039,bibo:Article,"Sur l'enseignement secondaire",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1183,1183,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55965,bibo:Article,"Sur quelques équations identiques dans la théorie des fonctions elliptiques",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,224,223,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55964,bibo:Article,"Une identité trigonométrique",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,223,222,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55896,bibo:Article,"Recherches sur la production et la constitution du bleu diphénylamine",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,506,505,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55895,bibo:Article,"Sur quelques matières colorantes dérivées de la houille",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,246,246,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55884,bibo:Article,"Action du potassium sur l'aniline",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,462,462,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55818,bibo:Article,"Présentation d'enfants à crâne déformé",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,700,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55805,bibo:Article,"Sur quelques poinst de l'histoire des Grégarines",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,192,192,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55804,bibo:Article,"Sur un nouveau groupe de protozoaires parasites des Annélides",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,192,192,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55803,bibo:Article,"Sur la faune profonde de Concarneau",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,572,571,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55802,bibo:Article,"Sur la faune profonde de Concarneau",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,527,526,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55799,bibo:Article,"Sur la croissance du ver solitaire (taenia mediocanellata)",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,768,768,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55797,bibo:Article,"Les orthonectida, genre nouveau de l'embranchement des vermes",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,752,751,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55796,bibo:Article,"Embryogénie des némertiens",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,750,750,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55795,bibo:Article,"Sur les crustacés parasites du genre entoniscus",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,747,747,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55794,bibo:Article,"Importance de l'étude des chenilles pour la classification des lépidoptères",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,661,660,,,,,,3300
