﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54241,bibo:Article,"Sur la station préhistorique de Solutré",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,651,629,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54240,bibo:Article,"Station préhistorique de solutré",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,19,19,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/54212,bibo:Article,"Questions adressées à la section de géologie sur les ressources houillères de la France",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,364,364,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53891,bibo:Article,"Théorie physiologique de l'amour",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,772,764,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53832,bibo:Article,"Présentation de planches de la paléontologie française",1873,"Résumé ou extraitPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,402,402,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53826,bibo:Article,"Sur le gisement de cuivre du Charrier, près de Prugne (Allier)",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,361,355,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53812,bibo:Article,"Fondation de la Société de Géographie de Lyon",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,940,936,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53727,bibo:Article,"Sur la mesure des forces variant trè rapidement sur les machine à calculer",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,98,98,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53678,bibo:Article,"Sur la situation de l'instruction primaire en France",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1000,1000,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53586,bibo:Article,"Du mécanisme du genou en dedans et de son traitement par le décollement des épiphyses",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,802,791,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53262,bibo:Article,"Sur la flore des tufs pliocènes de Meximieux",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,469,457,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53261,bibo:Article,"Sur la flore contemporaine des poissons fossiles du Bugey",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,371,371,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53260,bibo:Article,"Sur la flore des tufs pliocènes de Meximieux",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,370,370,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53200,bibo:Article,"Le siècle de la science. L'enseignement scientifique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,13,6,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/53142,bibo:Article,"Le précurseur de l'homme",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,613,607,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53052,bibo:Article,"Etude sur l'époque de Moustier, d'après les fouilles faites dans les cavernes de Soyons (Ardèche)",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,663,663,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53030,bibo:Article,"Du chemin de fer trans-asiatique",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,44,44,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53006,bibo:Article,"Du perfectionnement des voies navigables en France",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,161,156,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52843,bibo:Article,"Mouvement de la population du globe",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,990,987,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52783,bibo:Article,"Les deltas du Var et du Rhône pendant les périodes tertiaire et quaternaire",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,680,679,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52782,bibo:Article,"Sur le delta du Var et la période glaciaire",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,362,361,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52636,bibo:Article,"L'amortissement et l'équilibre du budget",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1033,1032,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52575,bibo:Article,"Observation sur l'électricité médicale",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,852,850,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52324,bibo:Article,"Importance de l'immobilité et de l'attitude dans le traitement des maladies articulaires",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,877,866,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52129,bibo:Article,"Détermination nouvelle de l'attraction et de la densité moyenne de la terre",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,208,208,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52128,bibo:Article,"Sur la transformation de l'achromatisme optique des objectifs en achromatisme chimique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,204,198,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/51917,bibo:Article,"Exemples de l'application de la statique à la géométrie",1873,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,69,67,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51855,bibo:Article,"Ossuaire humain des environs d'Heyrieux",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,682,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51683,bibo:Article,"Appareils enregistreurs",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,224,224,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/51682,bibo:Article,"Présentation d'un jeu géographique",1873,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,947,947,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51664,bibo:Article,"Sur la Grotte de la Gélie (Charente)",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,585,581,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51637,bibo:Article,"Transmission de la tuberculose par les voies digestives. Expériences nouvelles",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,722,717,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51636,bibo:Article,"Utilisation de la tension électroscopique des circuits voltaïques pour obtenir des excitations électrophysiologiques facilement rigoureusement graduées et mesurées",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,245,224,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/51589,bibo:Article,"Traitement de l'insertion vicieuse du placenta sur le col",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,830,829,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51497,bibo:Article,"Carte archéologique d'une partie du Bassin du Rhône pour les temps préhistoriques. Présentation de crânes",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,679,675,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51496,bibo:Article,"Les faunes mammalogiques tertiaire et quaternaire du Bassin du Rhône",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,409,403,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51489,bibo:Article,"Sur la conservation des collections d'histoire naturelles",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,470,470,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51476,bibo:Article,"De l'utilité d'une station séricicole à Lyon",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,897,893,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51165,bibo:Article,"Découverte d'un gisement de bismuth en France",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,253,248,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51029,bibo:Article,"Sur la crise houillère",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,960,953,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50815,bibo:Article,"Présentation d'un plan scénographique",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50814,bibo:Article,"Présentation de cartes du depot de la guerre",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50761,bibo:Article,"Sur les crânes de Solutré",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,659,651,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50594,bibo:Article,"Le Gabon et son avenir",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,951,951,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50583,bibo:Article,"La monnaie internationale",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1000,990,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50560,bibo:Article,"Sur les révisions du cadastre",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,902,902,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50491,bibo:Article,"Fondations tubulaires par percussion",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,178,176,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50122,bibo:Article,"âtiologie du choléra",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,892,892,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49968,bibo:Article,"De l'existence de l'alcool normal dans le sang et dans les principales humeurs de l'économie",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,272,255,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49885,bibo:Article,"Établissement d'une station météorologique sur le Mont Blanc",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,948,947,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49884,bibo:Article,"Sur l'Abyssinie",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,950,949,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49883,bibo:Article,"Notes pratiques sur les symptômes et le traitement du choléra",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,810,802,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49882,bibo:Article,"Les moyens de se préserver du choléra",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,39,20,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/49764,bibo:Article,"Réforme de l'enseignement de la géographie",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,948,948,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49707,bibo:Article,"La population française",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1033,1033,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/49706,bibo:Article,"Présentation de tableaux statistiques",1873,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,952,952,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/49705,bibo:Article,"La population française",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,66,44,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/49488,bibo:Article,"Le chemin de fer sous-marin entre la France et l'Angleterre",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,169,162,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49487,bibo:Article,"Note sur l'état des travaux et sur les machines employées et proposées pour le percement du Saint-Gothard",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,109,102,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49258,bibo:Article,"Sur l'électricité développée par les plumes en fer",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,204,204,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/49242,bibo:Article,"Programme de la station agricole de Florence",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,912,910,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49156,bibo:Article,"De la concurrence entre les compagnies de chemins de fer et les autres entreprises de transport en Angleterre",1873,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,153,152,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49149,bibo:Article,"Observation sur la communication de M. Noguès et les remarques de M. Vogt",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,438,436,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49148,bibo:Article,"Observations sur la coupe des terrains du Bas-Bugey donnée par M. Falsan",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,378,373,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/48859,bibo:Article,"Améliorations agronomiques ...... par l'entremise de l'esprit d'association",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,899,899,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48830,bibo:Article,"Sur les toluiféra et sur l'origine des baumes de tolu et du Pérou",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,521,510,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/48829,bibo:Article,"Sur l'organogénie florale des podocarpus",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,509,505,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/48828,bibo:Article,"Recherches sur le groupe des chaillétiées",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,481,471,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/48827,bibo:Article,"Sur la culture indigène des convolvulacées purgatives",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,457,452,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/48826,bibo:Article,"Recherches sur le développement et la germination des graines bulbiformes des amaryllidées",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,452,447,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/48819,bibo:Article,"Détermination nouvelle de l'attraction et de la densité moyenne de la terre",1873,"Résuméé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,208,208,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/48758,bibo:Article,"Sur le mode de réunion des plaies d'amputation",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,820,814,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48553,bibo:Article,"Lésions organiques de nature parasitaire chez le poulet. Transmission par la voie digestive ô des animaux de monèmes...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,814,810,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48472,bibo:Article,"Du rôle de la science dans l'artillerie",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,214,210,,,,,,2410
