﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58069,bibo:Article,"Diagnostic radiographique des fractures spontanées dans la paralysie générale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,298,297,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57929,bibo:Article," Quelques monuments du département de l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Archéologie,1,,,,Paris,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57928,bibo:Article,"L'alcool comme moyen de chauffage ou d'éclairage",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,235,235,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57927,bibo:Article,"La suppression des droits sur le sucre",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,235,234,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57926,bibo:Article,"Protection des cultures contre la grêle au moyen des détonations d'artillerie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,234,233,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57925,bibo:Article,"Incandescence de l'oxyde de thorium",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,156,156,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57924,bibo:Article,"Sur l'incandescence de l'oxyde de thorium et d'autres oxydes métalliques",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,156,155,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57923,bibo:Article,"Application de l'alcool à l'éclairage et au chauffage",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,137,136,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57830,bibo:Article,"Les Ghiliaks de l'île de Sakhaline",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,245,245,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57794,bibo:Article,"La faune de la république argentine",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",,,,,Paris,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57689,bibo:Article,"Classification des assises gothlandiennes du massif armoricain",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,553,549,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57685,bibo:Article,"La prophylaxie de la tuberculose",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,226,221,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57601,bibo:Article,"De l'intelligence des batraciens",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,192,191,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57600,bibo:Article,"Sur les moyens employés par les insectes pour se défendre contre leurs ennemis",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,191,190,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57588,bibo:Article,"Ovaires et glande thyroïde",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,888,885,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57531,bibo:Article,"Prophylaxie de la tuberculose",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,"232 | 831","231 | 825",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57509,bibo:Article,"Structure asymétrique du pétiole des feuilles composées privées de certaines folioles à l'état jeune",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,629,626,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57405,bibo:Article,"Etudes sur les puits fossilifères des grottes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,545,542,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57280,bibo:Article,"L'oeuvre de la Société de géographie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,959,947,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57279,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57124,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,155,154,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57123,bibo:Article,"Molécules et hypothèse d'Avogrado",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,,153,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57122,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,151,148,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57121,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,,147,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57120,bibo:Article,"Les trois grandeurs inséparables: masse initiale, volume initial, temps initial, qui forment la matière et l'énergie sont...",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,,147,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57109,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,756,747,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57108,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,203,202,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57056,bibo:Article,"De l'organisation de l'hygiène publique en France",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,265,264,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57055,bibo:Article,"De la meilleure utilisation des eaux d'égout",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,261,260,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56970,bibo:Article,"Sur les alcools aminés",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",2,,,,Paris,,,,,,479,473,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56866,bibo:Article,"Le caoutchouc des herbes ou caoutchouc des racines",1900," ses plantes productrices",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",,,,,Paris,,,,,,178,"1 | 180",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56781,bibo:Article,"Sur la zymase peptique intracellulaire des embryons jeunes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,190,189,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56775,bibo:Article,"Une nouvelle série d'abutilons hybrides",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,182,181,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56737,bibo:Article,"Laboureurs et pasteurs berbères",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,70,54,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56688,bibo:Article,"Sur l'acide diméthylamidométaxybenzoylbenzoïque tétrachloré",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,158,158,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56659,bibo:Article,"Examen des impôts et projets d'impôts proposés en remplacement des octrois en France",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,255,254,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56658,bibo:Article,"L'organisation commerciale du travail",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,252,252,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56526,bibo:Article,"De l'importande de la recherche du rayon normal en radisocopie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,288,287,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56392,bibo:Article,"Les problèmes tectoniques de la commune d'Escragnolles (A.-M.)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,594,580,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56391,bibo:Article,"Sur quelques gisements nouveaux de végétaux tertiaires dans le sud-est de la Provence",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,579,554,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56140,bibo:Article,"Sur la faune carcinologique de l'étang de Berre",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Paris,,,,,,740,735,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55902,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,215,215,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55811,bibo:Article,"La piscifacture marine",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55746,bibo:Article,"Sur le dimorphisme sexuel des fleurs du romarin (rosmarinus officinalis l)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,614,608,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55674,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,207,207,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55673,bibo:Article,"Résumé stratigraphique sur le bassin de la Tafna",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,608,594,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55535,bibo:Article,"L'iodebenzoyliodure de magnésium, spécifique des maladies bactériennes de l'homme. De quelques angines à association ...",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,822,819,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55514,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55513,bibo:Article,"Nécessité de bien établir le rapport d'indépendance entre les divers points douloureux des névralgies",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,278,276,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55492,bibo:Article,"Sur le calcul des anomalies et sur son application à l'étude des grands mouvements de l'atmosphère et à la prévision du temps",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,518,506,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55426,bibo:Article,"Quelques réflexions sur l'enseignement mathématique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,1056,1052,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55411,bibo:Article,"Le Bassigny, étude d'un nom de pays",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,242,242,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55368,bibo:Article,"Sur les graines de l'époque mérovingienne",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,621,614,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55118,bibo:Article,"De l'électricité dans le sauvetage",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,308,308,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55117,bibo:Article,"Des indications électriques en gynécologie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,"308 | 1148","307 | 1143",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55081,bibo:Article,"Migrations et moeurs des tribus Loangos",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,1003,996,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55060,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Archéologie,1,,,,Paris,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55059,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,207,206,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55037,bibo:Article,"Traitement des rétrécissements urétraux etœsophagiens par l'électrolyse linéaire",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,"300 | 1137","299 | 1125",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55031,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,,26,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54988,bibo:Article,"Du mouvement stationnaire des liquides",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,169,133,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54922,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54921,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54920,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,,,,,,,,3100
