﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61162,bibo:Article,"Le château de Douvres",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,1,,,,Boulogne,,,,,,374,374,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61158,bibo:Article,"Quatrième catalogue des stations préhistoriques du département d'Oran",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61157,bibo:Article,"Recherches paléthnologiques effectuées dans les Traras",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,278,278,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61156,bibo:Article,"Troisième contribution à l'étude de la faune malacologique du N-O de l'Afrique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,263,263,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61088,bibo:Article,"De l'opération césarienne pratiquée en temps d'élection et suivie de la ligature des trompes",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,724,721,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60880,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60879,bibo:Article,"Nouvelle démonstration de la formule de Kékulé pour le benzène",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",2,,,,Boulogne,,,,,,329,325,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60862,bibo:Article,"Traitement du lupus par les rayons de Röéntgen",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,458,458,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60841,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60840,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Boulogne,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60839,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Boulogne,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60805,bibo:Article,"Langue systématique pour les usages internationaux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Boulogne,,,,,,359,358,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60545,bibo:Article,"Organisation de l'inspection sanitaire des viandes alimentaires en France",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Boulogne,,,,,,885,844,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60479,bibo:Article,"Sur la production d'ozone par les courants de haute fréquence",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,457,457,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60478,bibo:Article,"Sur la production d'ozone par les courants de haute fréquence",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,316,316,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60464,bibo:Article,"Les dalhols et la mer saharienne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géographie (14)",2,,,,Boulogne,,,,,,816,814,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60463,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Boulogne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60398,bibo:Article,"Le mariage de Richard II et d'Isabelle de France, et l'entrevue d'Ardres, en octobre 1396",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,1,,,,Boulogne,,,,,,380,380,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60265,bibo:Article,"Sur les parasites internes des annélides polychètes, en particulier de celles de la Manche",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Boulogne,,,,,,496,491,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60251,bibo:Article,"Le timbre-poste international: une solution",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Boulogne,,,,,,343,342,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60140,bibo:Article,"Gibbosités expérimentales",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,698,672,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60075,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Boulogne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60062,bibo:Article,"La station biologique d'Ambleteuse (Pas-de-Calais)",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Boulogne,,,,,,506,500,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59946,bibo:Article,"Mesures d'inclinaisons dans la région de Toulouse",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Boulogne,,,,,,357,347,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59849,bibo:Article,"Sur le développement de l'appareil venimeux de la vipera aspis. Evolution du canal venimeux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Boulogne,,,,,,526,522,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59731,bibo:Article,"Sur les réactions électriques des muscles et des nerfs après la mort",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,454,453,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59730,bibo:Article,"Rapport sur la radiographie et la radioscopie stéréoscopiques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,406,395,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59580,bibo:Article,"Les cultures dérobées",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Boulogne,,,,,,782,771,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59552,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59551,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59500,bibo:Article,"Sur les groupes échangeables et les groupes décomposables",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Boulogne,,,,,,141,141,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59393,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59392,bibo:Article,"Sur la présence du rouget gris (trigla gurnardus L.) et sa ponte dans les eaux littorales et en haute mer",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Boulogne,,,,,,514,512,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59372,bibo:Article,"Les courants transformés",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,451,451,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59233,bibo:Article,"Divisions cellulaires directes dans le canalicule séminifère du moineau",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,269,269,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59201,bibo:Article,"La circoncision chez les indigènes de Tunis",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Boulogne,,,,,,370,370,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59200,bibo:Article,"Epoque de l'année à laquelle on doit pratiquer la vaccination dans les pays chauds",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Boulogne,,,,,,895,893,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59199,bibo:Article,"Note sur la diphtérie aviaire",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Boulogne,,,,,,797,796,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59198,bibo:Article,"Vinification. Vins obtenus en Tunisie après stérilisation de la vendange",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Boulogne,,,,,,771,769,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59197,bibo:Article,"Ecole coloniale d'agriculture de Tunis",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Boulogne,,,,,,319,319,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59196,bibo:Article,"La bicyclette dans le traitement des hernies",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,720,718,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59195,bibo:Article,"L'Association française en 1898-1899",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Conférences,1,,,,Boulogne,,,,,,,128,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59174,bibo:Article,"Action des sécrétions internes sur les centres vaso-moteurs",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,300,299,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59016,bibo:Article,"Electrodes stabiles en amiante",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,452,451,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58952,bibo:Article,"Etude de la tension de la vapeur d'eau dans la cavité respiratoire",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,314,314,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58880,bibo:Article,"Sur des parties d'un squelette de dinosaurien recueillies à Bléville, au nord du cap de la Hève, dans le Kimméridien supérieur",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Boulogne,,,,,,247,247,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58823,bibo:Article,"Comparaisons de diverses propriétés physiques des chlorhydrates, des méthylamines et éthylamines",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,235,235,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58813,bibo:Article,"Propositions relatives à la géométrie du triangle",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Boulogne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58812,bibo:Article,"Comparaison géométrografique de douze constructions déduites de onze solutions d'un même problème",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Boulogne,,,,,,127,102,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58750,bibo:Article,"Sur certains nombres combinatoires",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Boulogne,,,,,,102,99,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58735,bibo:Article,"Note sur le traitement de l'accès de fièvre paludéenne simple par les injections sous-cutanées de quinine",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,310,309,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58709,bibo:Article,"Anatomie de l'appareil vasculaire de l'amphioxus lanceolatus",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,273,272,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58667,bibo:Article,"Le temple fortifié d'Estréelles, en Boulonnais",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,1,,,,Boulogne,,,,,,382,381,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58666,bibo:Article,"Nouvelles applications du filage de l'huile à la mer",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,207,207,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58665,bibo:Article,"Frédéric Sauvage",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,147,144,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58604,bibo:Article,"Rayons émis par un pointe électrisée",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,979,977,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58603,bibo:Article,"Badigeonnages de gaïacol contre la fièvre typhoïde hyperpyrétique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,746,737,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58602,bibo:Article,"Effets psychiques de la caféine",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,737,734,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58601,bibo:Article,"Etincelle globulaire ambulante",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Boulogne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58600,bibo:Article,"Etincelle globulaire ambulante",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",2,,,,Boulogne,,,,,,303,301,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58599,bibo:Article,"Sur un moyen de faire résonner les cavités sonores",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",1,,,,Boulogne,,,,,,221,220,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58598,bibo:Article,"Phosphorescence du verre",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",1,,,,Boulogne,,,,,,220,219,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58513,bibo:Article,"Epoque et mode de formation du détroit du Pas-de-Calais. Modifications subies par le littoral depuis l'origine...",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,606,597,,,,,,3400
